"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","HELSINKI/VANTAA airport - DUBAI INTERNATIONAL airport"
"__01","HELSINKI/VANTAA airport - WIEN-SCHWECHAT airport"
"__02","HELSINKI/VANTAA airport - BRUSSELS airport"
"__03","HELSINKI/VANTAA airport - GENEVA airport"
"__04","HELSINKI/VANTAA airport - ZURICH airport"
"__05","HELSINKI/VANTAA airport - BEIJING/CAPITAL airport"
"__06","HELSINKI/VANTAA airport - SHANGHAI/PUDONG airport"
"__07","HELSINKI/VANTAA airport - CHONGQING/JIANGBEI airport"
"__08","HELSINKI/VANTAA airport - LARNAKA/INTL airport"
"__09","HELSINKI/VANTAA airport - PRAHA/RUZYNE airport"
"__0a","HELSINKI/VANTAA airport - BERLIN-BRANDENBURG airport"
"__0b","HELSINKI/VANTAA airport - FRANKFURT/MAIN airport"
"__0c","HELSINKI/VANTAA airport - HAMBURG airport"
"__0d","HELSINKI/VANTAA airport - DUESSELDORF airport"
"__0e","HELSINKI/VANTAA airport - MUENCHEN airport"
"__0f","HELSINKI/VANTAA airport - BERLIN-TEGEL airport"
"__0g","HELSINKI/VANTAA airport - KOBENHAVN/KASTRUP airport"
"__0h","HELSINKI/VANTAA airport - LENNART MERI TALLINN airport"
"__0i","HELSINKI/VANTAA airport - HURGHADA / INTL airport"
"__0j","HELSINKI/VANTAA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0k","HELSINKI/VANTAA airport - KOS/IPPOKRATIS airport"
"__0l","HELSINKI/VANTAA airport - RODOS/DIAGORAS airport"
"__0m","HELSINKI/VANTAA airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__0n","HELSINKI/VANTAA airport - GRAN CANARIA airport"
"__0o","HELSINKI/VANTAA airport - LANZAROTE airport"
"__0p","HELSINKI/VANTAA airport - TENERIFE SUR/REINA SOFIA airport"
"__0q","HELSINKI/VANTAA airport - ALICANTE airport"
"__0r","HELSINKI/VANTAA airport - BARCELONA/EL PRAT airport"
"__0s","HELSINKI/VANTAA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
