"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Canada"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","France incl. Monaco excl. overseas"
"__07","Japan"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Sri Lanka"
"__0c","Kuwait"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","Saudi Arabia"
"__0g","United Kingdom"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Italy incl. San Marino"
"__0k","China"
"__0l","New Caledonia"
"__0m","Germany"
"__0n","Korea, Rep. of"
"__0o","EU 27"
"__0p","Nigeria"
"__0q","Belgium"
"__0r","India"
"__0s","Chinese Taipei"
"__0t","Netherlands"
"__0u","Belgium, Luxembourg"
"__0v","Hungary"
"__0w","Australia"
"__0x","Czech Rep."
"__0y","Israel"
"__0z","Spain"
"__10","Greece"
"__11","Poland"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Bosnia & Herzegovina"
"__15","Ireland"
"__16","Serbia"
"__17","Serbia & Montenegro"
"__18","Albania"
"__19","Bulgaria"
"__1a","Croatia"
"__1b","Romania"
"__1c","Singapore"
"__1d","Slovenia"
"__1e","South Africa"
"__1f","Southern African Customs Union"
"__1g","Slovakia"
"__1h","Macedonia, The Fmr. Yugoslav Rep."
"__1i","Egypt"
"__1j","Viet Nam"
"__1k","Ghana"
"__1l","Jordan"
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Austria"
"__1o","Iceland"
"__1p","Sweden"
"__1q","Luxembourg"
"__1r","Finland"
"__1s","Portugal"
"__1t","Estonia"
"__1u","Other areas n.e.s."
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Tunisia"
"__1x","Turkey"
"__1y","Guinea"
"__1z","Thailand"
"__20","Philippines"
"__21","Indonesia"
"__22","Russian Federation"
"__23","Chile"
"__24","Lithuania"
"__25","Guatemala"
"__26","Madagascar"
"__27","Colombia"
"__28","Brazil"
"__29","Cyprus"
"__2a","Ukraine"
"__2b","Kazakhstan"
"__2c","Mexico"
"__2d","Hong Kong SAR of China"
"__2e","Jamaica"
"__2f","Ecuador"
"__2g","Barbados"
"__2h","Costa Rica"
"__2i","Ethiopia"
"__2j","Pakistan"
"__2k","Argentina"
"__2l","Peru"
"__2m","Paraguay"
"__2n","Europe n.e.s."
"__2o","Côte d'Ivoire"
"__2p","Fmr. Yugoslavia"
"__2q","Greenland"
"__2r","Latvia"
"__2s","Malta"
"__2t","Algeria"
"__2u","Angola"
"__2v","Bangladesh"
"__2w","Bolivia"
"__2x","Belarus"
"__2y","Moldova, Rep. of"
"__2z","Namibia"
"__30","Nepal"
"__31","Sao Tome & Principe"
"__32","Antigua & Barbuda"
"__33","Timor-Leste"
"__34","United Arab Emirates"
"__35","Confidential & differences"
"__36","Lebanon"
"__37","Mozambique"
"__38","Uzbekistan"
"__39","Suriname"
"__3a","Gibraltar"
"__3b","Panama"
"__3c","Cape Verde"
"__3d","Venezuela"
"__3e","Malawi"
"__3f","Guadeloupe"
"__3g","Martinique"
"__3h","Tonga"
"__3i","Seychelles"
"__3j","Cameroon"
"__3k","Fmr. Czechoslovakia"
"__3l","Belize"
"__3m","Libya"
"__3n","Sudan"
"__3o","Kyrgyzstan"
"__3p","Aruba"
"__3q","Qatar"
"__3r","Trinidad & Tobago"
"__3s","Azerbaijan"
"__3t","Fiji"
"__3u","American Samoa"
"__3v","French Polynesia"
"__3w","Faeroe Isds."
"__3x","Morocco"
"__3y","Syrian Arab Rep."
"__3z","Georgia"
"__40","Free Zones"
"__41","Iraq"
"__42","Mali"
"__43","Benin"
"__44","Togo"
"__45","Falkland Isds."
"__46","Netherlands Antilles"
"__47","Bahrain"
"__48","Dominican Rep."
"__49","Oman"
"__4a","Haiti"
"__4b","Asia n.e.s."
"__4c","Brunei Darussalam"
"__4d","Turkmenistan"
"__4e","Niger"
"__4f","Honduras"
"__4g","Nicaragua"
"__4h","El Salvador"
"__4i","Bahamas"
"__4j","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
