"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_00","Insgesamt"
"_01","Flüssige Massengüter"
"_02","Flüssiggut - verflüssigtes Gas"
"_03","Flüssiggut - Rohöl"
"_04","Flüssiggut - Erdölerzeugnisse"
"_05","Flüssiggut - sonstiges"
"_06","Flüssiggut - nicht bezeichnet"
"_07","Schüttgüter"
"_08","Schüttgut - Erze"
"_09","Schüttgut  - Kohle"
"_0a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_0b","Schüttgut - sonstiges"
"_0c","Schüttgut - nicht bezeichnet"
"_0d","Großcontainer/-behälter"
"_0e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_0f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_0g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_0h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_0i","Großcontainer - nicht bezeichnete Größe"
"_0j","Ro-Ro - mobile selbstfahrende Einheiten"
"_0k","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_0l","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_0m","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_0n","Ro-Ro - lebende Tiere, stehend"
"_0o","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_0p","Ro-Ro - nicht bezeichnete mobile selbstfahrende Einheiten"
"_0q","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_0r","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_0s","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_0t","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_0u","Ro-Ro - Anhänger für die Güterbeförderung auf See"
"_0v","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_0w","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_0x","Sonstige Ladung, anderweitig nicht spezifiziert"
"_0y","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_0z","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_10","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_11","Sonstige Stückgüter - unbekannt"
"_12","Unbekannt"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Deutschland: Nordsee"
"____06","Deutschland: Ostsee"
"____07","Deutschland: Rhein"
"____08","Deutchland: Küstenregion nicht näher bezeichnet"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Spanien: Nordatlantik"
"____0e","Spanien: Mittelmeer und Südatlantik"
"____0f","Spanien: Ceuta"
"____0g","Spanien: Melilla"
"____0h","Spanien: Ceuta und Melilla"
"____0i","Spanien: Küstenregion nicht näher bezeichnet"
"____0j","Frankreich"
"____0k","Frankreich: Atlantik / Nordsee"
"____0l","Frankreich: Mittelmeer"
"____0m","Frankreich: Guyane"
"____0n","Frankreich: Guadeloupe und Martinique"
"____0o","Frankreich: Réunion"
"____0p","Frankreich: Mayotte"
"____0q","Frankreich: Küstenregion nicht näher bezeichnet"
"____0r","Mayotte (FR - Teil der EU ab 01.01.2014)"
"____0s","Kroatien"
"____0t","Italien"
"____0u","Zypern"
"____0v","Lettland"
"____0w","Litauen"
"____0x","Malta"
"____0y","Niederlande"
"____0z","Polen"
"____10","Portugal"
"____11","Rumänien"
"____12","Slowenien"
"____13","Finnland"
"____14","Schweden"
"____15","Schweden: Ostsee"
"____16","Schweden: Nordsee"
"____17","Schweden: Küstenregion nicht näher bezeichnet"
"____18","Island"
"____19","Norwegen"
"____1a","Vereinigtes Königreich"
"____1b","Vereinigtes Königreich: Großbritannien und Nordirland"
"____1c","Vereinigtes Königreich: Isle of Man"
"____1d","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"____1e","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"____1f","Montenegro"
"____1g","Moldau"
"____1h","Albanien"
"____1i","Türkei"
"____1j","Türkei: Schwarzes Meer"
"____1k","Türkei: Mittelmeer"
"____1l","Türkei: Küstenregion nicht näher bezeichnet"
"____1m","Ukraine"
"____1n","Belarus"
"____1o","Bosnien und Herzegowina"
"____1p","Färöer (DK)"
"____1q","Gibraltar (UK)"
"____1r","Russland"
"____1s","Russland: Schwarzes Meer"
"____1t","Russiland: Ostsee (nicht näher bezeichnet)"
"____1u","Russland: Asien"
"____1v","Russland: Barentssee und Weißes Meer"
"____1w","Russland: Ostsee (nur finnischer Meerbusen)"
"____1x","Russland: Ostsee (ohne finnischer Meerbusen)"
"____1y","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"____1z","Russland: Küstenregion nicht näher bezeichnet"
"____20","Algerien"
"____21","Angola"
"____22","Benin"
"____23","Kamerun"
"____24","Kap Verde"
"____25","Komoren"
"____26","Kongo"
"____27","Elfenbeinküste"
"____28","Demokratische Republik Kongo"
"____29","Dschibuti"
"____2a","Ägypten"
"____2b","Äquatorialguinea"
"____2c","Eritrea"
"____2d","Gabun"
"____2e","Gambia"
"____2f","Ghana"
"____2g","Guinea"
"____2h","Guinea-Bissau"
"____2i","Kenia"
"____2j","Liberia"
"____2k","Libyen"
"____2l","Madagaskar"
"____2m","Mauretanien"
"____2n","Mauritius"
"____2o","Marokko"
"____2p","Marokko: Mittelmeer"
"____2q","Marokko. Westafrika"
"____2r","Marokko: Küstenregion nicht näher bezeichnet"
"____2s","Mosambik"
"____2t","Namibia"
"____2u","Nigeria"
"____2v","St. Helena, Ascension und Tristan da Cunha (UK)"
"____2w","São Tomé und Príncipe"
"____2x","Senegal"
"____2y","Seychellen"
"____2z","Sierra Leone"
"____30","Somalia"
"____31","Südafrika"
"____32","Sudan"
"____33","Tansania"
"____34","Togo"
"____35","Tunesien"
"____36","Westsahara"
"____37","Anguilla (UK)"
"____38","Antigua und Barbuda"
"____39","Argentinien"
"____3a","Aruba (NL)"
"____3b","Bahamas"
"____3c","Barbados"
"____3d","Belize"
"____3e","Bermuda (UK)"
"____3f","Bonaire, St. Eustatius und Saba"
"____3g","Brasilien"
"____3h","Britische Jungferninseln (UK))"
"____3i","Kanada"
"____3j","Kanada: Atlantik"
"____3k","Kanada: Große Seen, Oberer St. Lorenz"
"____3l","Kanada: Westküste"
"____3m","Canada: Küstenregion nicht näher bezeichnet"
"____3n","Kaimaninseln (UK)"
"____3o","Chile"
"____3p","Kolumbien"
"____3q","Kolumbien: Nordküste"
"____3r","Kolumbien: Westküste"
"____3s","Kolumbien: Küstenregion nicht näher bezeichnet"
"____3t","Costa Rica"
"____3u","Kuba"
"____3v","Curaçao"
"____3w","Dominica"
"____3x","Dominikanische Republik"
"____3y","Ecuador"
"____3z","El Salvador"
"____40","Falklandinseln (Malwinen) (UK)"
"____41","Ehemalige Niederländische Antillen"
"____42","Grönland (DK)"
"____43","Grenada"
"____44","Guatemala"
"____45","Guyana"
"____46","Haiti"
"____47","Honduras"
"____48","Jamaika"
"____49","St. Martin (FR)"
"____4a","Mexiko"
"____4b","Mexiko: Atlantik"
"____4c","Mexiko: Pazifik"
"____4d","Mexiko: Küstenregion nicht näher bezeichnet"
"____4e","Montserrat (UK)"
"____4f","Nicaragua"
"____4g","Panama"
"____4h","Peru"
"____4i","St. Kitts und Nevis"
"____4j","St. Lucia"
"____4k","St. Pierre und Miquelon (FR)"
"____4l","St. Vincent und die Grenadinen"
"____4m","Saint-Barthélemy (FR)"
"____4n","St. Martin"
"____4o","Suriname"
"____4p","Trinidad und Tobago"
"____4q","Turks- und Caicosinseln (UK)"
"____4r","Vereinigte Staaten"
"____4s","Vereinigte Staaten: Nordatlantik"
"____4t","Vereinigte Staaten: Südatlantik"
"____4u","Vereinigte Staaten: Golf"
"____4v","Vereinigte Staaten: Südpazifik"
"____4w","Vereinigte Staaten: Nordpazifik"
"____4x","Vereinigte Staaten: Große Seen"
"____4y","Vereinigte Staaten: Puerto Rico"
"____4z","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____50","Uruguay"
"____51","Amerikanische Jungferninseln (US)"
"____52","Venezuela"
"____53","Aserbaidschan"
"____54","Bahrain"
"____55","Bangladesch"
"____56","Britisches Territorium im Indischen Ozean (UK)"
"____57","Brunei Darussalam"
"____58","Kambodscha"
"____59","China (ohne Hongkong)"
"____5a","Ägypten: Mittelmeer"
"____5b","Ägypten: Rotes Meer"
"____5c","Ägypten: Küstenregion nicht näher bezeichnet"
"____5d","Georgien"
"____5e","Hongkong"
"____5f","Indien"
"____5g","Indonesien"
"____5h","Iran"
"____5i","Irak"
"____5j","Israel"
"____5k","Israel: Mittelmeer"
"____5l","Israel: Rotes Meer"
"____5m","Israel: Küstenregion nicht näher bezeichnet"
"____5n","Japan"
"____5o","Jordanien"
"____5p","Kasachstan"
"____5q","Kuwait"
