"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"2","Zwanzig-Fuß-Einheit (TEU)"
"3","Tausend TEU-Kilometer"
"","Ladestatus"
"_0","Geladen und leer insgesamt"
"_1","Geladen"
"_2","Leer"
"","Nationalität der Flagge"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland"
"__05","Estland"
"__06","Irland"
"__07","Griechenland"
"__08","Spanien"
"__09","Frankreich"
"__0a","Kroatien"
"__0b","Zypren"
"__0c","Litauen"
"__0d","Luxemburg"
"__0e","Ungarn"
"__0f","Malta"
"__0g","Niederlande"
"__0h","Österreich"
"__0i","Poland"
"__0j","Portugal"
"__0k","Rumänien"
"__0l","Slowakei"
"__0m","Finnland"
"__0n","Schweden"
"__0o","Norwegen"
"__0p","Schweiz"
"__0q","Vereinigtes Königreich"
"__0r","Moldau"
"__0s","Serbia"
"__0t","Ukraine"
"__0u","Antigua und Barbuda"
"__0v","Bosnien und Herzegovina"
"__0w","Georgien"
"__0x","Liberia"
"__0y","Marshallinseln"
"__0z","Panama"
"__10","Russland"
"__11","Unbekannt"
"__12","Alle Länder der Welt"
"","Verkehrsumfang"
"____0","Verkehr insgesamt"
"____1","Innerstaatlicher Verkehr"
"____2","Grenzüberschreitender Verkehr"
"____3","Transitverkehr"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Europäische Union - 25 Länder (2004-2006)"
"_____4","Europäische Union - 15 Länder (1995-2004)"
"_____5","Belgien"
"_____6","Bulgarien"
"_____7","Tschechien"
"_____8","Deutschland"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Luxemburg"
"_____c","Ungarn"
"_____d","Niederlande"
"_____e","Österreich"
"_____f","Polen"
"_____g","Rumänien"
"_____h","Slowakei"
"_____i","Finnland"
"_____j","Schweden"
