"","Leistungssektor"
"0","Alle Sektoren"
"1","Unternehmenssektor"
"2","Staatssektor"
"3","Hochschulsektor"
"4","Sektor Private Organisationen ohne Erwerbszweck"
"","Berufliche Position"
"_0","Insgesamt"
"_1","Wissenschaftler"
"","Geschlecht"
"__0","Insgesamt"
"__1","Frauen"
"","Klassifikation nach Forschungszweigen (FORD)"
"___00","Insgesamt"
"___01","Naturwissenschaften, Ingenieurwissenschaften und Technologie, Medizinische und Gesundheitswissenschaften, Agrarwissenschaften"
"___02","Naturwissenschaften"
"___03","Mathematik"
"___04","Informatik und Informationswissenschaften"
"___05","Physik"
"___06","Chemie"
"___07","Geologie und zugehörige (Umwelt-)Wissenschaften"
"___08","Biologie"
"___09","Andere Naturwissenschaften"
"___0a","Ingenieurwissenschaften und Technologie"
"___0b","Bauingenieurwesen"
"___0c","Elektrotechnik, Elektronik, Informationstechnik"
"___0d","Maschinenbau"
"___0e","Chemische Verfahrenstechnik"
"___0f","Werkstofftechnik"
"___0g","Medizintechnik"
"___0h","Umwelttechnik"
"___0i","Umweltbiotechnologie"
"___0j","Industrielle Biotechnologie"
"___0k","Nanotechnologie"
"___0l","Andere Ingenieurfächer und Technologien"
"___0m","Medizinische und Gesundheitswissenschaften"
"___0n","Grundlagenmedizin"
"___0o","Klinische Medizin"
"___0p","Gesundheitswissenschaften"
"___0q","Medizinische Biotechnologie"
"___0r","Andere medizinische Wissenschaften"
"___0s","Agrarwissenschaften"
"___0t","Land- und Forstwirtschaft, Fischerei"
"___0u","Tierzuchtlehre sowie Milch- und Molkereiwissenschaft"
"___0v","Veterinärmedizin"
"___0w","Agrarbiotechnologie"
"___0x","Andere Agrarwissenschaften"
"___0y","Sozialwissenschaften und Geisteswissenschaften"
"___0z","Sozialwissenschaften"
"___10","Psychologie und Kognitionswissenschaften"
"___11","Volkswirtschafts- und Betriebswirtschaftslehre"
"___12","Erziehung"
"___13","Soziologie"
"___14","Rechtswissenschaften"
"___15","Politikwissenschaften"
"___16","Sozial- und Wirtschaftsgeographie"
"___17","Medien und Kommunikation"
"___18","Andere Sozialwissenschaften"
"___19","Geisteswissenschaften"
"___1a","Geschichte und Archäologie"
"___1b","Sprachen und Literatur"
"___1c","Philosophie, Ethik und Religion"
"___1d","Kunst (bildende Kunst, Kunstgeschichte, darstellende Kunst, Musik)"
"___1e","Andere Geisteswissenschaften"
"___1f","Nicht angegeben"
"","Maßeinheit"
"_____0","Vollzeitäquivalent (VZÄ)"
"_____1","Anzahl"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Euroraum - 20 Länder (ab 2023)"
"______02","Euroraum - 19 Länder (2015-2022)"
"______03","Belgien"
"______04","Bulgarien"
"______05","Tschechien"
"______06","Dänemark"
"______07","Deutschland"
"______08","Estland"
"______09","Irland"
"______0a","Griechenland"
"______0b","Spanien"
"______0c","Frankreich"
"______0d","Kroatien"
"______0e","Italien"
"______0f","Zypern"
"______0g","Lettland"
"______0h","Litauen"
"______0i","Luxemburg"
"______0j","Ungarn"
"______0k","Malta"
"______0l","Niederlande"
"______0m","Österreich"
"______0n","Polen"
"______0o","Portugal"
"______0p","Rumänien"
"______0q","Slowenien"
"______0r","Slowakei"
"______0s","Finnland"
"______0t","Schweden"
"______0u","Island"
"______0v","Norwegen"
"______0w","Schweiz"
"______0x","Vereinigtes Königreich"
"______0y","Bosnien und Herzegowina"
"______0z","Montenegro"
"______10","Nordmazedonien"
"______11","Serbien"
"______12","Türkei"
"______13","Russland"
"______14","Vereinigte Staaten"
"______15","China ohne Hongkong"
"______16","Japan"
"______17","Südkorea"
