"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Brazil"
"__04","Canada"
"__05","Denmark"
"__06","Malaysia"
"__07","Oman"
"__08","New Caledonia"
"__09","Vanuatu"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Zimbabwe"
"__0d","Sweden"
"__0e","Thailand"
"__0f","Fmr. USSR"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Sri Lanka"
"__0l","China"
"__0m","Costa Rica"
"__0n","Indonesia"
"__0o","Japan"
"__0p","Korea, Rep. of"
"__0q","Papua New Guinea"
"__0r","Singapore"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","United Arab Emirates"
"__0v","Tanzania, United Rep. of"
"__0w","Belgium, Luxembourg"
"__0x","Hong Kong SAR of China"
"__0y","Mexico"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","South Africa"
"__12","Venezuela"
"__13","Fiji"
"__14","Finland"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","India"
"__18","France incl. Monaco excl. overseas"
"__19","Bangladesh"
"__1a","El Salvador"
"__1b","Germany"
"__1c","Guatemala"
"__1d","Jamaica"
"__1e","Kenya"
"__1f","Uruguay"
"__1g","Bhutan"
"__1h","French Guiana"
"__1i","Kazakhstan"
"__1j","Kuwait"
"__1k","Netherlands"
"__1l","Viet Nam"
"__1m","Spain"
"__1n","Samoa"
"__1o","Nepal"
"__1p","Norfolk Island"
"__1q","Pakistan"
"__1r","Romania"
"__1s","Solomon Isds."
"__1t","Christmas Isds."
"__1u","Colombia"
"__1v","Ireland"
"__1w","Paraguay"
"__1x","Peru"
"__1y","Russian Federation"
"__1z","Israel"
"__20","Brunei Darussalam"
"__21","Panama"
"__22","Saudi Arabia"
"__23","Austria"
"__24","Bolivia"
"__25","Ecuador"
"__26","Falkland Isds."
"__27","Italy excl. San Marino & Vatican"
"__28","Italy incl. San Marino & Vatican"
"__29","Italy incl. San Marino"
"__2a","Honduras"
"__2b","Cambodia"
"__2c","Chile"
"__2d","Nicaragua"
"__2e","Belize"
"__2f","EU 27"
"__2g","Mauritius"
"__2h","Southern African Customs Union"
"__2i","Tonga"
"__2j","Belgium"
"__2k","Poland"
"__2l","Hungary"
"__2m","Sudan"
"__2n","Rwanda"
"__2o","Czech Rep."
"__2p","Zambia"
"__2q","Trinidad & Tobago"
"__2r","Myanmar"
"__2s","Namibia"
"__2t","Botswana"
"__2u","Cameroon"
"__2v","Qatar"
"__2w","Lao People's Dem. Rep."
"__2x","Algeria"
"__2y","Slovakia"
"__2z","Slovenia"
"__30","Tunisia"
"__31","Croatia"
"__32","Ukraine"
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Bosnia & Herzegovina"
"__35","Turkey"
"__36","Serbia & Montenegro"
"__37","Bulgaria"
"__38","Albania"
"__39","Luxembourg"
"__3a","Serbia"
"__3b","Kosovo"
"__3c","Lithuania"
"__3d","Portugal"
"__3e","Uganda"
"__3f","Nigeria"
"__3g","Morocco"
"__3h","Egypt"
"__3i","Moldova, Rep. of"
"__3j","Montenegro"
"__3k","Iran"
"__3l","Armenia"
"__3m","Afghanistan"
"__3n","Belarus"
"__3o","Georgia"
"__3p","Greece"
"__3q","Turkmenistan"
"__3r","Azerbaijan"
"__3s","Burkina Faso"
"__3t","Côte d'Ivoire"
"__3u","Estonia"
"__3v","Latvia"
"__3w","Faeroe Isds."
"__3x","Lebanon"
"__3y","Madagascar"
"__3z","Congo, The Rep. Dem. of"
"__40","Cuba"
"__41","Burundi"
"__42","Chad"
"__43","Macao SAR of China"
"__44","Gabon"
"__45","Benin"
"__46","Ethiopia"
"__47","San Marino"
"__48","Jordan"
"__49","Barbados"
"__4a","Chinese Taipei"
"__4b","Cyprus"
"__4c","Fmr. Czechoslovakia"
"__4d","Lesotho"
"__4e","Malta"
"__4f","Niger"
"__4g","Fmr. Yugoslavia"
"__4h","Fmr. Burma"
"__4i","Bermuda"
"__4j","French Southern Territories"
"__4k","Malawi"
"__4l","Antigua & Barbuda"
"__4m","Dominican Rep."
"__4n","Senegal"
"__4o","Mozambique"
"__4p","Seychelles"
"__4q","Dominica"
"__4r","Guyana"
"__4s","Suriname"
"__4t","Bahrain"
"__4u","Korea, Dem. People's Rep. of"
"__4v","Syrian Arab Rep."
"__4w","Libya"
"__4x","Uzbekistan"
"__4y","Cayman Isds."
