"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Indonesia"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","Chinese Taipei"
"__0k","Netherlands"
"__0l","Papua New Guinea"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","France incl. Monaco excl. overseas"
"__0p","Norfolk Island"
"__0q","Philippines"
"__0r","Spain"
"__0s","Fiji"
"__0t","Hong Kong SAR of China"
"__0u","India"
"__0v","EU 27"
"__0w","China"
"__0x","Ghana"
"__0y","New Caledonia"
"__0z","Austria"
"__10","Saudi Arabia"
"__11","Southern African Customs Union"
"__12","Thailand"
"__13","Belgium"
"__14","Viet Nam"
"__15","United Arab Emirates"
"__16","Iran"
"__17","Chile"
"__18","Turkey"
"__19","Sweden"
"__1a","Russian Federation"
"__1b","Kazakhstan"
"__1c","Czech Rep."
"__1d","Greece"
"__1e","Denmark"
"__1f","Finland"
"__1g","Hungary"
"__1h","Luxembourg"
"__1i","Portugal"
"__1j","Algeria"
"__1k","Argentina"
"__1l","Colombia"
"__1m","Costa Rica"
"__1n","Guatemala"
"__1o","Syrian Arab Rep."
"__1p","Tanzania, United Rep. of"
"__1q","Uruguay"
"__1r","Venezuela"
"__1s","Ecuador"
"__1t","Kenya"
"__1u","Mexico"
"__1v","Haiti"
"__1w","Madagascar"
"__1x","Egypt"
"__1y","Poland"
"__1z","Brazil"
"__20","Congo, The Rep. Dem. of"
"__21","Latvia"
"__22","Lithuania"
"__23","Slovenia"
"__24","Ireland"
"__25","Malta"
"__26","Romania"
"__27","Libya"
"__28","Rwanda"
"__29","Uganda"
"__2a","Gabon"
"__2b","Israel"
