"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Netherlands"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Singapore"
"__05","France incl. Monaco excl. overseas"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","New Zealand"
"__0a","China"
"__0b","Vanuatu"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Mexico"
"__0f","Peru"
"__0g","Sri Lanka"
"__0h","Philippines"
"__0i","United Kingdom"
"__0j","Thailand"
"__0k","Indonesia"
"__0l","Ecuador"
"__0m","India"
"__0n","Germany"
"__0o","Côte d'Ivoire"
"__0p","South Africa"
"__0q","Japan"
"__0r","Poland"
"__0s","Egypt"
"__0t","Hungary"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Brazil"
"__0y","Czech Rep."
"__0z","Denmark"
"__10","Bolivia"
"__11","EU 27"
"__12","Croatia"
"__13","Dominican Rep."
"__14","Seychelles"
"__15","Ghana"
"__16","Congo"
"__17","Kenya"
"__18","Slovenia"
"__19","Colombia"
"__1a","Papua New Guinea"
"__1b","Russian Federation"
"__1c","Belgium, Luxembourg"
"__1d","Luxembourg"
"__1e","Spain"
"__1f","Congo, The Rep. Dem. of"
"__1g","Finland"
"__1h","Suriname"
"__1i","Iceland"
"__1j","Nigeria"
"__1k","Turkey"
"__1l","Estonia"
"__1m","Ireland"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Burundi"
"__1q","Canada"
"__1r","Gambia"
"__1s","Guinea"
"__1t","Israel"
"__1u","Portugal"
"__1v","Rwanda"
"__1w","Serbia"
"__1x","Togo"
"__1y","Serbia & Montenegro"
"__1z","Mauritania"
"__20","Niger"
"__21","Chad"
"__22","Bahrain"
"__23","United Arab Emirates"
"__24","Chinese Taipei"
"__25","Malaysia"
"__26","Bunkers"
"__27","Austria"
"__28","Sweden"
"__29","French Polynesia"
"__2a","Lithuania"
"__2b","Sierra Leone"
"__2c","Other areas n.e.s."
"__2d","Guam"
"__2e","Belize"
"__2f","Belgium"
"__2g","Southern African Customs Union"
"__2h","Jordan"
"__2i","Hong Kong SAR of China"
"__2j","Trinidad & Tobago"
"__2k","Nicaragua"
"__2l","Cuba"
"__2m","Confidential & differences"
"__2n","Slovakia"
"__2o","Argentina"
"__2p","Europe n.e.s."
"__2q","Venezuela"
"__2r","Kuwait"
"__2s","Saudi Arabia"
"__2t","Sao Tome & Principe"
"__2u","Faeroe Isds."
"__2v","Nepal"
"__2w","Greece"
"__2x","Latvia"
"__2y","Romania"
"__2z","Bulgaria"
"__30","Algeria"
"__31","Australia"
"__32","Cameroon"
"__33","Madagascar"
"__34","Morocco"
"__35","Tunisia"
"__36","Ukraine"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","Tanzania, United Rep. of"
"__39","Angola"
"__3a","Chile"
"__3b","Iran"
"__3c","Uganda"
"__3d","Kazakhstan"
"__3e","Mauritius"
"__3f","Albania"
"__3g","Djibouti"
"__3h","Korea, Rep. of"
"__3i","Syrian Arab Rep."
"__3j","Bosnia & Herzegovina"
"__3k","Dominica"
"__3l","Jamaica"
"__3m","Lebanon"
"__3n","Viet Nam"
"__3o","Turkmenistan"
"__3p","Uruguay"
"__3q","Honduras"
"__3r","Belarus"
"__3s","Guatemala"
"__3t","Uzbekistan"
"__3u","Bermuda"
"__3v","Costa Rica"
"__3w","Falkland Isds."
"__3x","Qatar"
"__3y","Central African Rep."
"__3z","Moldova, Rep. of"
"__40","Senegal"
"__41","Andorra"
"__42","Martinique"
"__43","Guadeloupe"
"__44","Mayotte"
"__45","Malta"
"__46","Gabon"
"__47","Liberia"
"__48","Cyprus"
"__49","Samoa"
"__4a","Fmr. Yugoslavia"
"__4b","Guyana"
"__4c","Benin"
"__4d","Grenada"
"__4e","Yemen"
"__4f","Saint Vincent & Grenadines"
"__4g","Solomon Isds."
"__4h","Sudan"
"__4i","Fiji"
"__4j","New Caledonia"
"__4k","Cook Isds."
"__4l","Lao People's Dem. Rep."
"__4m","Mozambique"
"__4n","Guinea-Bissau"
"__4o","Equatorial Guinea"
"__4p","Haiti"
"__4q","Panama"
"__4r","Gibraltar"
"__4s","Libya"
"__4t","Fmr. USSR"
"__4u","Pakistan"
"__4v","Asia n.e.s."
"__4w","Bahamas"
"__4x","Saint Kitts & Nevis"
"__4y","Azerbaijan"
"__4z","Barbados"
