"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark - nationales Register"
"__05","Dänemark - Internationales Register"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien - nationales Register"
"__0b","Spanien - Register REBECA"
"__0c","Spanien - Register von Ceuta"
"__0d","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0e","Frankreich -Register der französischen Süd- und Antarktisgebiete (einschließlich der Insel Kerguelen)"
"__0f","Frankreich - Internationales Register (RIF)"
"__0g","Frankreich - unbekanntes Register"
"__0h","Kroatien"
"__0i","Italien - erstes Register"
"__0j","Italien - Internationales Register"
"__0k","Italien - unbekanntes Register"
"__0l","Zypren"
"__0m","Lettland"
"__0n","Litauen"
"__0o","Luxemburg"
"__0p","Ungarn"
"__0q","Malta"
"__0r","Niederlande"
"__0s","Österreich"
"__0t","Poland"
"__0u","Portugal - Konventionellen Register"
"__0v","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0w","Rumänien"
"__0x","Slowenien"
"__0y","Slowakei"
"__0z","Finnland"
"__10","Schweden"
"__11","Norwegen - Norwegisches Schiffsregister (NOR)"
"__12","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__13","Schweiz"
"__14","Vereinigtes Königreich - nationales Register"
"__15","Vereinigtes Königreich - Isle of Man"
"__16","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__17","Vereinigtes Königreich - Gibraltar"
"__18","Montenegro"
"__19","Moldau"
"__1a","Nordmazedonien"
"__1b","Albanien"
"__1c","Türkei"
"__1d","Ukraine"
"__1e","Algerien"
"__1f","Angola"
"__1g","Antarktis"
"__1h","Antigua und Barbuda"
"__1i","Argentinien"
"__1j","Australien"
"__1k","Aserbaidschan"
"__1l","Bahamas"
"__1m","Bahrain"
"__1n","Bangladesh"
"__1o","Barbados"
"__1p","Belize"
"__1q","Bermuda (UK)"
"__1r","Brasilien"
"__1s","Britische Jungferninseln (UK)"
"__1t","Kambodscha"
"__1u","Kamerun"
"__1v","Kanada"
"__1w","Cabo Verde"
"__1x","Kaimaninseln (UK)"
"__1y","Chile"
"__1z","Komoren"
"__20","Demokratische Republik Kongo"
"__21","Cook Inseln (NZ)"
"__22","Kuba"
"__23","Curaçao"
"__24","Dominica"
"__25","Dominikanische Republik"
"__26","Ecuador"
"__27","Ägypten"
"__28","Äquatorialguinea"
"__29","Eritrea"
"__2a","Falklandinseln (UK)"
"__2b","Färöer (DK)"
"__2c","Französisch-Polynesien (FR)"
"__2d","Französische Süd- und Antarktisgebiete (FR)"
"__2e","Georgien"
"__2f","Guyana"
"__2g","Heard und die McDonaldinseln (AU)"
"__2h","Honduras"
"__2i","Hong Kong"
"__2j","Indien"
"__2k","Indonesien"
"__2l","Iran"
"__2m","Irak"
"__2n","Israel"
"__2o","Jamaika"
"__2p","Japan"
"__2q","Jordanien"
"__2r","Kiribati"
"__2s","Nordkorea"
"__2t","Südkorea"
"__2u","Kuwait"
"__2v","Libanon"
"__2w","Liberia"
"__2x","Libyen"
"__2y","Malaysia"
"__2z","Malediven"
"__30","Marshallinseln"
"__31","Mauritanien"
"__32","Mauritius"
"__33","Mexico"
"__34","Mongolei"
"__35","Marokko"
"__36","Myanmar/Birma"
"__37","Niederländische Antillen (NL)"
"__38","Niger"
"__39","Nigeria"
"__3a","Niue  (NZ)"
"__3b","Nördliche Marianen (US)"
"__3c","Südpolargebiete"
"__3d","Pakistan"
"__3e","Palau"
"__3f","Panama"
"__3g","China ohne Hongkong"
"__3h","Philippinen"
"__3i","Qatar"
"__3j","Russland"
"__3k","St Vincent und die Grenadinen"
"__3l","San Marino"
"__3m","São Tomé und Príncipe"
"__3n","Saudi-Arabien"
"__3o","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__3p","Seychellen"
"__3q","Sierra Leone"
"__3r","Singapur"
"__3s","Salomonen"
"__3t","Südafrika"
"__3u","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"__3v","Sri Lanka"
"__3w","St. Kitts und Nevis"
"__3x","St. Helena, Ascension und Tristan da Cunha (UK)"
"__3y","St. Pierre und Miquelon (FR)"
"__3z","Syrien"
"__40","Taiwan"
"__41","Tansania"
"__42","Thailand"
"__43","Togo"
"__44","Tonga"
"__45","Tunisien"
"__46","Turks- und Caicosinseln (UK)"
"__47","Tuvalu"
"__48","Vereinigte Arabische Emirate"
"__49","Vereinigte Staaten - nationales Register"
"__4a","Uruguay"
"__4b","Vanuatu"
"__4c","Vietnam"
"__4d","Wallis- und Futunainseln (FR)"
"__4e","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Melilla"
"_____0h","Spanien: Küstenregion nicht näher bezeichnet"
"_____0i","Frankreich"
"_____0j","Frankreich: Atlantik / Nordsee"
"_____0k","Frankreich: Mittelmeer"
"_____0l","Frankreich: Guyane"
"_____0m","Frankreich: Guadeloupe und Martinique"
"_____0n","Frankreich: Réunion"
"_____0o","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0p","Mayotte (FR - Teil der EU ab 01.01.2014)"
"_____0q","Kroatien"
"_____0r","Italien"
"_____0s","Zypern"
"_____0t","Lettland"
"_____0u","Litauen"
"_____0v","Malta"
"_____0w","Niederlande"
"_____0x","Polen"
"_____0y","Portugal"
"_____0z","Rumänien"
"_____10","Slowenien"
"_____11","Finnland"
"_____12","Schweden"
"_____13","Schweden: Ostsee"
"_____14","Schweden: Nordsee"
"_____15","Schweden: Küstenregion nicht näher bezeichnet"
"_____16","Island"
"_____17","Norwegen"
"_____18","Vereinigtes Königreich"
"_____19","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____1a","Vereinigtes Königreich: Isle of Man"
"_____1b","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____1c","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____1d","Montenegro"
"_____1e","Moldau"
"_____1f","Albanien"
"_____1g","Türkei"
"_____1h","Türkei: Schwarzes Meer"
"_____1i","Türkei: Mittelmeer"
"_____1j","Türkei: Küstenregion nicht näher bezeichnet"
"_____1k","Ukraine"
"_____1l","Belarus"
"_____1m","Färöer (DK)"
"_____1n","Gibraltar (UK)"
"_____1o","Russland"
"_____1p","Russland: Schwarzes Meer"
"_____1q","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1r","Russland: Asien"
"_____1s","Russland: Barentssee und Weißes Meer"
"_____1t","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1u","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1v","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1w","Russland: Küstenregion nicht näher bezeichnet"
"_____1x","Algerien"
"_____1y","Angola"
"_____1z","Benin"
"_____20","Kamerun"
"_____21","Kap Verde"
"_____22","Komoren"
"_____23","Kongo"
"_____24","Elfenbeinküste"
"_____25","Demokratische Republik Kongo"
"_____26","Dschibuti"
"_____27","Ägypten"
"_____28","Äquatorialguinea"
"_____29","Eritrea"
"_____2a","Gabun"
"_____2b","Gambia"
"_____2c","Ghana"
"_____2d","Guinea"
"_____2e","Guinea-Bissau"
"_____2f","Kenia"
"_____2g","Liberia"
"_____2h","Libyen"
"_____2i","Madagaskar"
"_____2j","Mauretanien"
"_____2k","Mauritius"
"_____2l","Marokko"
"_____2m","Marokko: Mittelmeer"
"_____2n","Marokko. Westafrika"
"_____2o","Marokko: Küstenregion nicht näher bezeichnet"
"_____2p","Mosambik"
"_____2q","Namibia"
"_____2r","Nigeria"
"_____2s","St. Helena, Ascension und Tristan da Cunha (UK)"
"_____2t","São Tomé und Príncipe"
"_____2u","Senegal"
"_____2v","Seychellen"
"_____2w","Sierra Leone"
"_____2x","Somalia"
"_____2y","Südafrika"
"_____2z","Sudan"
"_____30","Tansania"
"_____31","Togo"
"_____32","Tunesien"
"_____33","Antigua und Barbuda"
"_____34","Argentinien"
"_____35","Aruba (NL)"
"_____36","Bahamas"
"_____37","Barbados"
"_____38","Belize"
"_____39","Bermuda (UK)"
"_____3a","Bonaire, St. Eustatius und Saba"
"_____3b","Brasilien"
