"","Indicator"
"","Population Estimate,"
"00","Robertson County, KY"
"01","by Sex, Total Population (5-year estimate) in Robertson County, KY"
"02","Total (5-year estimate) in Robertson County, KY"
"03","Total, Not Hispanic or Latino (5-year estimate) in Robertson County, KY"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Robertson County, KY"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Robertson County, KY"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Robertson County, KY"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Robertson County, KY"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Robertson County, KY"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Robertson County, KY"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Robertson County, KY"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Robertson County, KY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Robertson County, KY"
"0d","Total, Hispanic or Latino (5-year estimate) in Robertson County, KY"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Robertson County, KY"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Robertson County, KY"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Robertson County, KY"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Robertson County, KY"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Robertson County, KY"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Robertson County, KY"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Robertson County, KY"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Robertson County, KY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Robertson County, KY"
"0n","for Workers (5-year estimate) in Robertson County, KY"
"0o","5-year estimate) for Robertson County, KY"
"0p","ents in Robertson County, KY"
"0q","for Robertson County, KY"
"0r","re Death Rate for Robertson County, KY"
"0s","Hospital Admissions (5-year estimate) in Robertson County, KY"
"0t","(5-year estimate) in Robertson County, KY"
"0u","tablishments for All Industries in Robertson County, KY"
"0v","dit Population for Robertson County, KY"
"0w","Property Crime Offenses Known to Law Enforcement in Robertson County, KY"
"0x","or Higher (5-year estimate) in Robertson County, KY"
"0y","Higher (5-year estimate) in Robertson County, KY"
"0z","5-year estimate) for Robertson County, KY"
"10","in Robertson County, KY"
"11","in Robertson County, KY"
"12","in Robertson County, KY"
"13","Migration Flow (5-year estimate) for Robertson County, KY"
"14","Income in Robertson County, KY"
"15","obertson County, KY"
"16","olds with Children as a Percentage of Households with Children (5-year estimate) in Robertson County, KY"
"17","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Robertson County, KY"
"18","n Below the Poverty Level (5-year estimate) in Robertson County, KY"
"","Gross Domestic Product:"
"19","All Industries in Robertson County, KY"
"1a","Private Goods-Producing Industries in Robertson County, KY"
"1b","Government and Government Enterprises in Robertson County, KY"
"1c","Private Services-Providing Industries in Robertson County, KY"
"","Unemployment Rate in Robertson County, KY"
"1d",""
"1e",""
"","Unemployed Persons in Robertson County, KY"
"1f",""
"1g",""
"","Employed Persons in Robertson County, KY"
"1h",""
"1i",""
"","90% Confidence Interval"
"1j","Lower Bound of Estimate of Median Household Income for Robertson County, KY"
"1k","Upper Bound of Estimate of Median Household Income for Robertson County, KY"
"1l","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Robertson County, KY"
"1m","Lower Bound of Estimate of People of All Ages in Poverty for Robertson County, KY"
"1n","Lower Bound of Estimate of People Age 0-17 in Poverty for Robertson County, KY"
"1o","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Robertson County, KY"
"1p","Upper Bound of Estimate of People of All Ages in Poverty for Robertson County, KY"
"1q","Upper Bound of Estimate of People Age 0-17 in Poverty for Robertson County, KY"
"1r","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Robertson County, KY"
"1s","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Robertson County, KY"
"1t","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Robertson County, KY"
"1u","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Robertson County, KY"
"1v","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Robertson County, KY"
"1w","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Robertson County, KY"
"","Estimate of"
"1x","Median Household Income for Robertson County, KY"
"1y","Related Children Age 5-17 in Families in Poverty for Robertson County, KY"
"1z","People of All Ages in Poverty in Robertson County, KY"
"20","People Age 0-17 in Poverty in Robertson County, KY"
"","Estimated Percent of"
"21","Related Children Age 5-17 in Families in Poverty for Robertson County, KY"
"22","People of All Ages in Poverty for Robertson County, KY"
"23","People Age 0-17 in Poverty for Robertson County, KY"
"","Poverty Universe, Age"
"24","0-17 for Robertson County, KY"
"25","5-17 related for Robertson County, KY"
"26","Poverty Universe,: All Ages for Robertson County, KY"
"","Real Gross Domestic Product:"
"27","All Industries in Robertson County, KY"
"28","Private Goods-Producing Industries in Robertson County, KY"
"29","Government and Government Enterprises in Robertson County, KY"
"2a","Private Services-Providing Industries in Robertson County, KY"
