"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Fmr. Yugoslavia"
"__0c","France incl. Monaco excl. overseas"
"__0d","Canada"
"__0e","Japan"
"__0f","Singapore"
"__0g","Israel"
"__0h","New Zealand"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Chile"
"__0l","Indonesia"
"__0m","Papua New Guinea"
"__0n","Fiji"
"__0o","Malaysia"
"__0p","Thailand"
"__0q","Netherlands"
"__0r","India"
"__0s","Chinese Taipei"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Philippines"
"__0w","Italy incl. San Marino"
"__0x","Denmark"
"__0y","Hong Kong SAR of China"
"__0z","Mexico"
"__10","Viet Nam"
"__11","Turkey"
"__12","Solomon Isds."
"__13","Saudi Arabia"
"__14","Uruguay"
"__15","Korea, Rep. of"
"__16","EU 27"
"__17","Samoa"
"__18","New Caledonia"
"__19","Spain"
"__1a","Other areas n.e.s."
"__1b","Oman"
"__1c","Russian Federation"
"__1d","Estonia"
"__1e","Poland"
"__1f","Slovenia"
"__1g","Czech Rep."
"__1h","Australia"
"__1i","Croatia"
"__1j","Hungary"
"__1k","Slovakia"
"__1l","Zambia"
"__1m","Serbia & Montenegro"
"__1n","Iceland"
"__1o","Lao People's Dem. Rep."
"__1p","Belgium"
"__1q","Romania"
"__1r","Serbia"
"__1s","Portugal"
"__1t","Tunisia"
"__1u","Iran"
"__1v","Latvia"
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Moldova, Rep. of"
"__1y","Bosnia & Herzegovina"
"__1z","Bulgaria"
"__20","Ukraine"
"__21","Sierra Leone"
"__22","Cocos Isds."
"__23","Lithuania"
"__24","Libya"
"__25","United Arab Emirates"
"__26","Georgia"
"__27","Greece"
"__28","Rwanda"
"__29","Luxembourg"
"__2a","Myanmar"
"__2b","Cameroon"
"__2c","Ireland"
"__2d","Sweden"
"__2e","Syrian Arab Rep."
"__2f","Ecuador"
"__2g","Finland"
"__2h","Côte d'Ivoire"
"__2i","Madagascar"
"__2j","Guatemala"
"__2k","Senegal"
"__2l","Dominican Rep."
"__2m","Panama"
"__2n","Burkina Faso"
"__2o","Ghana"
"__2p","Mauritania"
"__2q","Gabon"
"__2r","Congo, The Rep. Dem. of"
"__2s","Congo"
"__2t","Malta"
"__2u","Guinea"
"__2v","Brazil"
"__2w","Belarus"
"__2x","Sri Lanka"
"__2y","Colombia"
"__2z","Egypt"
"__30","Cuba"
"__31","Cyprus"
"__32","South Africa"
"__33","Burundi"
"__34","Iraq"
"__35","Jordan"
"__36","Argentina"
"__37","Lebanon"
"__38","Southern African Customs Union"
"__39","Mongolia"
"__3a","Peru"
"__3b","Trinidad & Tobago"
"__3c","Kazakhstan"
"__3d","Kuwait"
"__3e","El Salvador"
"__3f","Qatar"
"__3g","Venezuela"
"__3h","Morocco"
"__3i","Fmr. Federal Rep. of Germany"
"__3j","Paraguay"
"__3k","Costa Rica"
"__3l","Confidential & differences"
"__3m","Europe n.e.s."
"__3n","Pakistan"
"__3o","Uzbekistan"
"__3p","Faeroe Isds."
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Afghanistan"
"__3s","Albania"
"__3t","Algeria"
"__3u","Angola"
"__3v","Bangladesh"
"__3w","Bolivia"
"__3x","Cape Verde"
"__3y","Cayman Isds."
"__3z","Equatorial Guinea"
"__40","Ethiopia"
"__41","French Polynesia"
"__42","Guyana"
"__43","Haiti"
"__44","Kenya"
"__45","Mali"
"__46","Mozambique"
"__47","Nigeria"
"__48","Sao Tome & Principe"
"__49","Sudan"
"__4a","Suriname"
"__4b","Macedonia, The Fmr. Yugoslav Rep."
"__4c","Chad"
"__4d","Honduras"
"__4e","Jamaica"
"__4f","Aruba"
"__4g","Zimbabwe"
"__4h","Tanzania, United Rep. of"
"__4i","Azerbaijan"
"__4j","Mauritius"
"__4k","Togo"
"__4l","Comoros"
"__4m","Nicaragua"
"__4n","Andorra"
"__4o","Namibia"
"__4p","Bonaire"
"__4q","Turkmenistan"
"__4r","Djibouti"
"__4s","Curaçao"
"__4t","Fmr. Czechoslovakia"
"__4u","French Guiana"
"__4v","Martinique"
"__4w","Guadeloupe"
"__4x","Réunion"
"__4y","Mayotte"
