"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Bulgaria"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Christmas Isds."
"__0b","Cyprus"
"__0c","Denmark"
"__0d","Ethiopia"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Kiribati"
"__0k","Greece"
"__0l","Guinea"
"__0m","Hong Kong SAR of China"
"__0n","Hungary"
"__0o","Iceland"
"__0p","Indonesia"
"__0q","Israel"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Japan"
"__0u","Korea, Rep. of"
"__0v","Kuwait"
"__0w","Lebanon"
"__0x","Malaysia"
"__0y","Mauritius"
"__0z","Oman"
"__10","Nauru"
"__11","Netherlands"
"__12","New Caledonia"
"__13","Vanuatu"
"__14","New Zealand"
"__15","Papua New Guinea"
"__16","Philippines"
"__17","Poland"
"__18","Portugal"
"__19","Saudi Arabia"
"__1a","India"
"__1b","Singapore"
"__1c","Spain"
"__1d","Sweden"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Thailand"
"__1h","Turkey"
"__1i","Egypt"
"__1j","United Kingdom"
"__1k","Bunkers"
"__1l","USA excl. PR. & Virgin Isds."
"__1m","USA incl. Puerto Rico"
"__1n","USA incl. PR. & Virgin Isds."
"__1o","Wallis & Futuna Isds."
"__1p","Fmr. Yugoslavia"
"__1q","France incl. Monaco excl. overseas"
"__1r","Italy incl. San Marino"
"__1s","Chile"
"__1t","Mexico"
"__1u","Morocco"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Northern Mariana Isds."
"__1y","Micronesia FS"
"__1z","Pakistan"
"__20","Romania"
"__21","Tonga"
"__22","Samoa"
"__23","Angola"
"__24","Bahrain"
"__25","Solomon Isds."
"__26","Brunei Darussalam"
"__27","Cook Isds."
"__28","Djibouti"
"__29","Guadeloupe"
"__2a","Guam"
"__2b","Ireland"
"__2c","Maldives"
"__2d","Norfolk Island"
"__2e","Marshall Isds."
"__2f","Viet Nam"
"__2g","Cambodia"
"__2h","Croatia"
"__2i","Fmr. Czechoslovakia"
"__2j","Ghana"
"__2k","Madagascar"
"__2l","Russian Federation"
"__2m","United Arab Emirates"
"__2n","Myanmar"
"__2o","Cocos Isds."
"__2p","Iran"
"__2q","Kenya"
"__2r","Slovenia"
"__2s","South Africa"
"__2t","Trinidad & Tobago"
"__2u","Latvia"
"__2v","Seychelles"
"__2w","Syrian Arab Rep."
"__2x","Tunisia"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Other areas n.e.s."
"__30","Armenia"
"__31","Peru"
"__32","Macao SAR of China"
"__33","Tuvalu"
"__34","Ukraine"
"__35","Australia"
"__36","Jordan"
"__37","Zimbabwe"
"__38","Czech Rep."
"__39","Nepal"
"__3a","Uruguay"
"__3b","Bangladesh"
"__3c","Malta"
"__3d","Sierra Leone"
"__3e","Mozambique"
"__3f","American Samoa"
"__3g","Colombia"
"__3h","El Salvador"
"__3i","Korea, Dem. People's Rep. of"
"__3j","Timor-Leste"
"__3k","Yemen"
"__3l","Belgium"
"__3m","Eritrea"
"__3n","Afghanistan"
"__3o","Antarctica"
"__3p","Bosnia & Herzegovina"
"__3q","EU 27"
"__3r","Costa Rica"
"__3s","Palau"
"__3t","Serbia"
"__3u","Southern African Customs Union"
"__3v","Serbia & Montenegro"
"__3w","Guatemala"
"__3x","Jamaica"
"__3y","Nigeria"
"__3z","Pitcairn"
"__40","Puerto Rico"
"__41","Qatar"
"__42","Libya"
"__43","Lao People's Dem. Rep."
"__44","Mali"
"__45","Panama"
"__46","Belarus"
"__47","Lithuania"
"__48","Ecuador"
"__49","Montenegro"
"__4a","Georgia"
"__4b","Dominican Rep."
"__4c","Somalia"
"__4d","Estonia"
"__4e","Albania"
"__4f","Liechtenstein"
"__4g","Slovakia"
"__4h","Azerbaijan"
"__4i","Kazakhstan"
"__4j","Liberia"
"__4k","Finland"
"__4l","Lesotho"
"__4m","Bolivia"
"__4n","New Zealand Oceania"
"__4o","Cuba"
"__4p","Luxembourg"
"__4q","Namibia"
"__4r","Andorra"
"__4s","Bahamas"
"__4t","Greenland"
"__4u","Moldova, Rep. of"
"__4v","Tanzania, United Rep. of"
"__4w","Virgin Isds. U.S."
"__4x","Côte d'Ivoire"
