"","Indikator zur Informationsgesellschaft"
"0","Personen, die grundlegende Kenntnisse zur Informationsbeschaffung über Internet haben"
"1","Personen, die höhere als grundlegende Kenntnisse zur Informationsbeschaffung über Internet haben"
"2","Personen, die grundlegende Kenntnisse bezüglich Kommunikation übers Internet haben"
"3","Personen, die höhere als grundlegende Kenntnisse bezüglich Kommunikation übers Internet haben"
"4","Personen, die grundlegende Kenntnisse zur Problemlösung haben"
"5","Personen, die mehr als grundlegende Kenntnisse zur Problemlösung haben"
"6","Personen, die grundlegende Softwarekenntnisse haben"
"7","Personen, die mehr als grundlegende Softwarekenntnisse haben"
"8","Personen, die insgesamt geringe digitale Kenntnisse haben"
"9","Personen, die insgesamt grundlegende digitale Kenntnisse haben"
"a","Personen, die insgesamt höhere als grundlegende digitale Kenntnisse haben"
"b","Personen, die insgesamt grundlegende oder höhere als grundlegende digitale Kenntnisse haben"
"c","Personen, die insgesamt keine digitalen Kenntnisse haben"
"d","Die digitalen Kompetenzen konnten nicht bewertet werden, weil die Personen das Internet in den letzten 3 Monaten nicht genutzt haben"
"","Art der Einzelpersonen"
"_00","Alle Personen"
"_01","Personen, 15 Jahre oder jünger"
"_02","Personen, 16 bis 19 Jahre alt"
"_03","Personen, 16 bis 24 Jahre alt"
"_04","Personen, 16 bis 29 Jahre alt"
"_05","Personen, 20 bis 24 Jahre alt"
"_06","Personen, 25 bis 29 Jahre alt"
"_07","Personen, 25 bis 34 Jahre alt"
"_08","Personen, 25 bis 54 Jahre alt"
"_09","Personen, 25 bis 64 Jahre alt"
"_0a","Personen, 35 bis 44 Jahre alt"
"_0b","Personen, 45 bis 54 Jahre alt"
"_0c","Personen, 55 bis 64 Jahre alt"
"_0d","Personen, 55 bis 74 Jahre alt"
"_0e","Personen, 65 bis 74 Jahre alt"
"_0f","Personen, 75 Jahre oder älter"
"_0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"_0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"_0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"_0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"_0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"_0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
