"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","New Zealand"
"__03","United Kingdom"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Papua New Guinea"
"__07","Bunkers"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","Argentina"
"__0d","Hong Kong SAR of China"
"__0e","Paraguay"
"__0f","Singapore"
"__0g","Chinese Taipei"
"__0h","Fiji"
"__0i","India"
"__0j","Greece"
"__0k","Timor-Leste"
"__0l","EU 27"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","Denmark"
"__0p","Germany"
"__0q","Poland"
"__0r","Slovenia"
"__0s","Sweden"
"__0t","Hungary"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Serbia & Montenegro"
"__0x","Belgium, Luxembourg"
"__0y","Croatia"
"__0z","Belgium"
"__10","Indonesia"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Italy incl. San Marino"
"__14","Czech Rep."
"__15","Bosnia & Herzegovina"
"__16","Spain"
"__17","South Africa"
"__18","Viet Nam"
"__19","Zimbabwe"
"__1a","Turkey"
"__1b","Côte d'Ivoire"
"__1c","Peru"
"__1d","Latvia"
"__1e","Luxembourg"
"__1f","Saudi Arabia"
"__1g","Austria"
"__1h","Guatemala"
"__1i","Australia"
"__1j","Brazil"
"__1k","Jamaica"
"__1l","Korea, Rep. of"
"__1m","Japan"
"__1n","Other areas n.e.s."
"__1o","Colombia"
"__1p","Uruguay"
"__1q","Slovakia"
"__1r","Confidential & differences"
"__1s","Finland"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Portugal"
"__1w","Faeroe Isds."
"__1x","Russian Federation"
"__1y","Estonia"
"__1z","Guinea"
"__20","Iceland"
"__21","Lithuania"
"__22","Romania"
"__23","Ecuador"
"__24","Malaysia"
"__25","Greenland"
"__26","Cuba"
"__27","Malta"
"__28","Morocco"
"__29","Togo"
"__2a","Tunisia"
"__2b","Jordan"
"__2c","Mexico"
"__2d","Pakistan"
"__2e","Réunion"
"__2f","Egypt"
"__2g","Costa Rica"
"__2h","Fmr. Czechoslovakia"
"__2i","El Salvador"
"__2j","Israel"
"__2k","Fmr. Yugoslavia"
"__2l","Albania"
"__2m","Panama"
"__2n","Philippines"
"__2o","Chile"
"__2p","Algeria"
"__2q","Iran"
"__2r","Brunei Darussalam"
"__2s","Venezuela"
"__2t","Thailand"
"__2u","Ireland"
"__2v","Ukraine"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Belarus"
"__2y","Canada"
"__2z","Syrian Arab Rep."
"__30","Namibia"
"__31","Angola"
"__32","Kuwait"
"__33","Qatar"
"__34","Bahrain"
"__35","Bangladesh"
"__36","Lebanon"
"__37","United Arab Emirates"
"__38","Ghana"
"__39","Mozambique"
"__3a","Gambia"
"__3b","Malawi"
"__3c","Sri Lanka"
"__3d","Fmr. USSR"
"__3e","Nigeria"
"__3f","Trinidad & Tobago"
"__3g","Kenya"
"__3h","Honduras"
"__3i","Barbados"
"__3j","Haiti"
"__3k","Saint Lucia"
"__3l","Cayman Isds."
"__3m","Saint Kitts & Nevis"
"__3n","Dominican Rep."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
