"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","BALE-MULHOUSE airport - WIEN-SCHWECHAT airport"
"__01","BALE-MULHOUSE airport - BRUSSELS airport"
"__02","BALE-MULHOUSE airport - SOFIA airport"
"__03","BALE-MULHOUSE airport - GENEVA airport"
"__04","BALE-MULHOUSE airport - LUGANO airport"
"__05","BALE-MULHOUSE airport - BERN-BELP airport"
"__06","BALE-MULHOUSE airport - ZURICH airport"
"__07","BALE-MULHOUSE airport - PRAHA/RUZYNE airport"
"__08","BALE-MULHOUSE airport - BERLIN-BRANDENBURG airport"
"__09","BALE-MULHOUSE airport - DRESDEN airport"
"__0a","BALE-MULHOUSE airport - FRANKFURT/MAIN airport"
"__0b","BALE-MULHOUSE airport - HAMBURG airport"
"__0c","BALE-MULHOUSE airport - BERLIN-TEMPELHOF airport"
"__0d","BALE-MULHOUSE airport - KOELN/BONN airport"
"__0e","BALE-MULHOUSE airport - DUESSELDORF airport"
"__0f","BALE-MULHOUSE airport - MUENCHEN airport"
"__0g","BALE-MULHOUSE airport - BERLIN-TEGEL airport"
"__0h","BALE-MULHOUSE airport - HANNOVER airport"
"__0i","BALE-MULHOUSE airport - KOBENHAVN/KASTRUP airport"
"__0j","BALE-MULHOUSE airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0k","BALE-MULHOUSE airport - HURGHADA / INTL airport"
"__0l","BALE-MULHOUSE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0m","BALE-MULHOUSE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0n","BALE-MULHOUSE airport - KOS/IPPOKRATIS airport"
"__0o","BALE-MULHOUSE airport - RODOS/DIAGORAS airport"
"__0p","BALE-MULHOUSE airport - THESSALONIKI/MAKEDONIA airport"
"__0q","BALE-MULHOUSE airport - FUERTEVENTURA airport"
"__0r","BALE-MULHOUSE airport - GRAN CANARIA airport"
"__0s","BALE-MULHOUSE airport - LANZAROTE airport"
"__0t","BALE-MULHOUSE airport - TENERIFE SUR/REINA SOFIA airport"
"__0u","BALE-MULHOUSE airport - ALICANTE airport"
