"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Indonesia"
"__03","Japan"
"__04","Kuwait"
"__05","Malaysia"
"__06","Mauritius"
"__07","Oman"
"__08","New Caledonia"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","Saudi Arabia"
"__0d","Singapore"
"__0e","South Africa"
"__0f","Thailand"
"__0g","United Arab Emirates"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Venezuela"
"__0m","Yemen"
"__0n","Qatar"
"__0o","Other areas n.e.s."
"__0p","Albania"
"__0q","Belgium, Luxembourg"
"__0r","Chinese Taipei"
"__0s","Fiji"
"__0t","Germany"
"__0u","Hong Kong SAR of China"
"__0v","Israel"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Jordan"
"__0z","Lebanon"
"__10","Netherlands"
"__11","Portugal"
"__12","Spain"
"__13","United Kingdom"
"__14","Italy incl. San Marino"
"__15","Sri Lanka"
"__16","Cook Isds."
"__17","Pakistan"
"__18","Bahrain"
"__19","Bangladesh"
"__1a","Korea, Rep. of"
"__1b","Libya"
"__1c","India"
"__1d","Egypt"
"__1e","France excl. Monaco & overseas"
"__1f","France incl. Monaco & overseas"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","France incl. Monaco excl. overseas"
"__1j","Canada"
"__1k","Macao SAR of China"
"__1l","Netherlands Antilles"
"__1m","Viet Nam"
"__1n","Argentina"
"__1o","Australia"
"__1p","Solomon Isds."
"__1q","China"
"__1r","Cocos Isds."
"__1s","Cyprus"
"__1t","Denmark"
"__1u","French Polynesia"
"__1v","Kiribati"
"__1w","Nauru"
"__1x","Vanuatu"
"__1y","Wallis & Futuna Isds."
"__1z","Samoa"
"__20","Myanmar"
"__21","Christmas Isds."
"__22","Djibouti"
"__23","Turkey"
"__24","Uruguay"
"__25","Malta"
"__26","Morocco"
"__27","Micronesia FS"
"__28","Sweden"
"__29","Chile"
"__2a","Colombia"
"__2b","Greece"
