"","Gewicht"
"0","Insgesamt"
"1","3 501 bis 7 500 kg"
"2","7 501 bis 12 000 kg"
"3","12 001 bis 40 000 kg"
"4","Mehr als 40 000 kg"
"","Maßeinheit"
"_0","Anzahl"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Spanien"
"__8","Frankreich"
"__9","Kroatien"
"__a","Italien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Slowakei"
"__m","Finnland"
"__n","Schweden"
"__o","Island"
"__p","Liechtenstein"
"__q","Norwegen"
"__r","Schweiz"
"__s","Vereinigtes Königreich"
"__t","Bosnien und Herzegowina"
"__u","Montenegro"
"__v","Albanien"
"__w","Serbien"
"__x","Türkei"
"__y","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
