"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Alle NACE-Wirtschaftszweige (ohne Private Haushalte mit Hauspersonal und Aktivitäten Privater Haushalte zur Deckung des Eigenbedarfs, Exterritoriale Organisationen und Körperschaften)"
"1","Land- und Forstwirtschaft, Fischerei"
"2","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"3","Gewerbliche Wirtschaft"
"4","Industrie und Baugewerbe"
"5","Industrie (ohne Baugewerbe)"
"6","Bergbau und Gewinnung von Steinen und Erden"
"7","Verarbeitendes Gewerbe/Herstellung von Waren"
"8","Energieversorgung"
"9","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"a","Baugewerbe/Bau"
"b","Wirtschaftliche Dienstleistungen für Unternehmen"
"c","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"e","Verkehr und Lagerei"
"f","Gastgewerbe/Beherbergung und Gastronomie"
"g","Information und Kommunikation"
"h","Erbringung von Finanz- und Versicherungsdienstleistungen"
"i","Grundstücks- und Wohnungswesen"
"j","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"n","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"o","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"p","Erziehung und Unterricht"
"q","Gesundheits- und Sozialwesen"
"r","Heime (ohne Erholungs- und Ferienheime)"
"s","Sozialwesen (ohne Heime)"
"t","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"u","Kunst, Unterhaltung und Erholung"
"v","Erbringung von sonstigen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 Arbeitnehmer und mehr"
"","Maßeinheit"
"__0","Jahresdurchschnitt"
"__1","Dreijahresdurchschnitt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___05","Euroraum - 20 Länder (ab 2023)"
"___06","Euroraum - 19 Länder (2015-2022)"
"___07","Belgien"
"___08","Bulgarien"
"___09","Tschechien"
"___0a","Dänemark"
"___0b","Deutschland"
"___0c","Estland"
"___0d","Irland"
"___0e","Griechenland"
"___0f","Spanien"
"___0g","Frankreich"
"___0h","Kroatien"
"___0i","Italien"
"___0j","Zypern"
"___0k","Lettland"
"___0l","Litauen"
"___0m","Luxemburg"
"___0n","Ungarn"
"___0o","Malta"
"___0p","Niederlande"
"___0q","Österreich"
"___0r","Polen"
"___0s","Portugal"
"___0t","Rumänien"
"___0u","Slowenien"
"___0v","Slowakei"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Island"
"___0z","Norwegen"
"___10","Schweiz"
"___11","Vereinigtes Königreich"
"___12","Nordmazedonien"
