"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Myanmar"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Nigeria"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","India"
"__0h","Singapore"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Belgium, Luxembourg"
"__0q","Brazil"
"__0r","Canada"
"__0s","Germany"
"__0t","Greece"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Turkey"
"__0x","Italy incl. San Marino"
"__0y","Korea, Rep. of"
"__0z","Samoa"
"__10","Solomon Isds."
"__11","Vanuatu"
"__12","Norfolk Island"
"__13","Viet Nam"
"__14","Tonga"
"__15","United Kingdom"
"__16","Uruguay"
"__17","Ghana"
"__18","Israel"
"__19","Netherlands"
"__1a","Austria"
"__1b","Cocos Isds."
"__1c","South Africa"
"__1d","Lebanon"
"__1e","New Caledonia"
"__1f","Pakistan"
"__1g","Sweden"
"__1h","Portugal"
"__1i","Egypt"
"__1j","Denmark"
"__1k","Peru"
"__1l","Iran"
"__1m","Chile"
"__1n","Guam"
"__1o","Korea, Dem. People's Rep. of"
"__1p","Syrian Arab Rep."
"__1q","Argentina"
"__1r","Australia"
"__1s","EU 27"
"__1t","Spain"
"__1u","Colombia"
"__1v","Guatemala"
"__1w","United Arab Emirates"
"__1x","Czech Rep."
"__1y","Maldives"
"__1z","Nepal"
"__20","Nicaragua"
"__21","Finland"
"__22","Romania"
"__23","Saudi Arabia"
"__24","Uzbekistan"
"__25","Georgia"
"__26","Mexico"
"__27","Poland"
"__28","Réunion"
"__29","Ecuador"
"__2a","Albania"
"__2b","Costa Rica"
"__2c","Sierra Leone"
"__2d","Belgium"
"__2e","Ethiopia"
"__2f","Estonia"
"__2g","Bunkers"
"__2h","Bangladesh"
"__2i","Bolivia"
"__2j","Belize"
"__2k","Burundi"
"__2l","Benin"
"__2m","Serbia"
"__2n","Sudan"
"__2o","Côte d'Ivoire"
"__2p","Malawi"
"__2q","Timor-Leste"
"__2r","Rwanda"
"__2s","Tanzania, United Rep. of"
"__2t","Djibouti"
"__2u","Bahrain"
"__2v","Zimbabwe"
"__2w","Bulgaria"
"__2x","Kenya"
"__2y","Senegal"
"__2z","Slovakia"
"__30","Tuvalu"
"__31","Cook Isds."
"__32","Mauritius"
"__33","Norway incl. S. & JM. excl. Bouvet"
"__34","Croatia"
"__35","Hungary"
"__36","Slovenia"
"__37","Bosnia & Herzegovina"
"__38","Serbia & Montenegro"
"__39","Lithuania"
"__3a","Netherlands Antilles"
"__3b","Norway excl. Bouvet S. & JM."
"__3c","Azerbaijan"
"__3d","Moldova, Rep. of"
"__3e","Morocco"
"__3f","Tunisia"
"__3g","Cyprus"
"__3h","Togo"
"__3i","Congo, The Rep. Dem. of"
"__3j","Armenia"
"__3k","Burkina Faso"
"__3l","Paraguay"
"__3m","Namibia"
"__3n","Russian Federation"
"__3o","Ukraine"
"__3p","Niger"
"__3q","Gambia"
"__3r","Ireland"
"__3s","Latvia"
"__3t","Mauritania"
"__3u","Oman"
"__3v","Luxembourg"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Cameroon"
"__3y","Malta"
"__3z","Kuwait"
"__40","Madagascar"
"__41","Seychelles"
"__42","Uganda"
"__43","Guinea"
"__44","Liberia"
"__45","Jordan"
"__46","Comoros"
"__47","Mali"
"__48","Central African Rep."
"__49","Congo"
"__4a","Dominican Rep."
"__4b","Haiti"
"__4c","Cambodia"
"__4d","Iceland"
"__4e","Curaçao"
"__4f","Sao Tome & Principe"
"__4g","Panama"
"__4h","Virgin Isds. U.S."
"__4i","Barbados"
"__4j","Saint Lucia"
"__4k","Saint Vincent & Grenadines"
"__4l","Trinidad & Tobago"
"__4m","Venezuela"
"__4n","El Salvador"
"__4o","Macao SAR of China"
"__4p","Jamaica"
"__4q","Southern African Customs Union"
"__4r","Swaziland"
"__4s","Guyana"
"__4t","Saint Pierre & Miquelon"
"__4u","Antigua & Barbuda"
"__4v","Dominica"
"__4w","Grenada"
"__4x","Algeria"
"__4y","U.S. Minor Outlying Isds."
