"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Malaysia"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","Samoa"
"__0i","Belgium, Luxembourg"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Korea, Rep. of"
"__0p","Turkey"
"__0q","Other areas n.e.s."
"__0r","France incl. Monaco excl. overseas"
"__0s","New Caledonia"
"__0t","United Arab Emirates"
"__0u","Brazil"
"__0v","Hungary"
"__0w","Mauritius"
"__0x","Viet Nam"
"__0y","South Africa"
"__0z","Australia"
"__10","Bahrain"
"__11","Nauru"
"__12","Saudi Arabia"
"__13","Sri Lanka"
"__14","Sweden"
"__15","Yemen"
"__16","Oman"
"__17","Russian Federation"
"__18","Argentina"
"__19","Austria"
"__1a","Ireland"
"__1b","Kenya"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Italy incl. San Marino"
"__1f","Netherlands Antilles"
"__1g","EU 27"
"__1h","Southern African Customs Union"
"__1i","Belgium"
"__1j","India"
"__1k","Colombia"
"__1l","Slovenia"
"__1m","Mali"
"__1n","Spain"
"__1o","Ukraine"
"__1p","Ecuador"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Zambia"
"__1t","Curaçao"
"__1u","Solomon Isds."
"__1v","Peru"
"__1w","Slovakia"
"__1x","Bosnia & Herzegovina"
"__1y","Iran"
"__1z","Czech Rep."
"__20","Lithuania"
"__21","Armenia"
"__22","Croatia"
"__23","Poland"
"__24","Serbia"
"__25","Serbia & Montenegro"
"__26","Bahamas"
"__27","Bulgaria"
"__28","Romania"
"__29","Finland"
"__2a","Israel"
"__2b","Denmark"
"__2c","Greece"
