"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","RONNEBY airport - STOCKHOLM/BROMMA airport"
"__01","GOTEBORG/LANDVETTER airport - DUBAI INTERNATIONAL airport"
"__02","GOTEBORG/LANDVETTER airport - AL MAKTOUM INTERNATIONAL airport"
"__03","GOTEBORG/LANDVETTER airport - SHARJAH INTERNATIONAL airport"
"__04","GOTEBORG/LANDVETTER airport - WIEN-SCHWECHAT airport"
"__05","GOTEBORG/LANDVETTER airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__06","GOTEBORG/LANDVETTER airport - LIEGE airport"
"__07","GOTEBORG/LANDVETTER airport - PLOVDIV airport"
"__08","GOTEBORG/LANDVETTER airport - GANDER INTL, NL airport"
"__09","GOTEBORG/LANDVETTER airport - FRANKFURT/MAIN airport"
"__0a","GOTEBORG/LANDVETTER airport - KOELN/BONN airport"
"__0b","GOTEBORG/LANDVETTER airport - LEIPZIG/HALLE airport"
"__0c","GOTEBORG/LANDVETTER airport - BILLUND airport"
"__0d","GOTEBORG/LANDVETTER airport - KOBENHAVN/KASTRUP airport"
"__0e","GOTEBORG/LANDVETTER airport - LENNART MERI TALLINN airport"
"__0f","GOTEBORG/LANDVETTER airport - CAIRO/INTL airport"
"__0g","GOTEBORG/LANDVETTER airport - GRAN CANARIA airport"
"__0h","GOTEBORG/LANDVETTER airport - MALAGA/COSTA DEL SOL airport"
"__0i","GOTEBORG/LANDVETTER airport - HELSINKI/VANTAA airport"
"__0j","GOTEBORG/LANDVETTER airport - TURKU airport"
"__0k","GOTEBORG/LANDVETTER airport - PARIS-CHARLES DE GAULLE airport"
"__0l","GOTEBORG/LANDVETTER airport - GYOR/PER airport"
"__0m","GOTEBORG/LANDVETTER airport - MUMBAI airport"
"__0n","GOTEBORG/LANDVETTER airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0o","GOTEBORG/LANDVETTER airport - TEHRAN/MEHRABAD INTL airport"
"__0p","GOTEBORG/LANDVETTER airport - MILANO/MALPENSA airport"
"__0q","GOTEBORG/LANDVETTER airport - BRESCIA/MONTICHIARI airport"
"__0r","GOTEBORG/LANDVETTER airport - INCHEON INTL airport"
"__0s","GOTEBORG/LANDVETTER airport - ASTANA airport"
"__0t","GOTEBORG/LANDVETTER airport - RIGA airport"
"__0u","GOTEBORG/LANDVETTER airport - AMSTERDAM/SCHIPHOL airport"
"__0v","GOTEBORG/LANDVETTER airport - OSLO/GARDERMOEN airport"
"__0w","GOTEBORG/LANDVETTER airport - STAVANGER/SOLA airport"
"__0x","GOTEBORG/LANDVETTER airport - GDANSK IM LECHA WALESY airport"
"__0y","GOTEBORG/LANDVETTER airport - WROCLAW/STRACHOWICE airport"
"__0z","GOTEBORG/LANDVETTER airport - LISBOA airport"
"__10","GOTEBORG/LANDVETTER airport - HAMAD INTERNATIONAL airport"
"__11","GOTEBORG/LANDVETTER airport - KRASNOYARSK/YEMELYANOVO airport"
"__12","GOTEBORG/LANDVETTER airport - JONKOPING airport"
"__13","GOTEBORG/LANDVETTER airport - SUNDSVALL-HARNOSAND airport"
"__14","GOTEBORG/LANDVETTER airport - UMEA airport"
"__15","GOTEBORG/LANDVETTER airport - OREBRO airport"
"__16","GOTEBORG/LANDVETTER airport - STOCKHOLM/ARLANDA airport"
"__17","GOTEBORG/LANDVETTER airport - STOCKHOLM/BROMMA airport"
"__18","GOTEBORG/LANDVETTER airport - ISTANBUL/ATATURK airport"
"__19","GOTEBORG/LANDVETTER airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1a","GOTEBORG/LANDVETTER airport - LVIV airport"
"__1b","GOTEBORG/LANDVETTER airport - DONCASTER SHEFFIELD airport"
"__1c","GOTEBORG/LANDVETTER airport - LIVERPOOL airport"
"__1d","GOTEBORG/LANDVETTER airport - LONDON LUTON airport"
"__1e","GOTEBORG/LANDVETTER airport - LONDON HEATHROW airport"
"__1f","GOTEBORG/LANDVETTER airport - EAST MIDLANDS airport"
"__1g","GOTEBORG/LANDVETTER airport - PRESTWICK airport"
"__1h","GOTEBORG/LANDVETTER airport - LONDON STANSTED airport"
"__1i","GOTEBORG/LANDVETTER airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__1j","GOTEBORG/LANDVETTER airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1k","GOTEBORG/LANDVETTER airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__1l","GOTEBORG/LANDVETTER airport - FAIRBANKS INTERNATIONAL, AK. airport"
"__1m","GOTEBORG/LANDVETTER airport - Unknown airport"
"__1n","JONKOPING airport - BRUSSELS airport"
"__1o","JONKOPING airport - KARLSRUHE/BADEN-BADEN airport"
"__1p","JONKOPING airport - BILLUND airport"
"__1q","JONKOPING airport - HELSINKI/VANTAA airport"
"__1r","JONKOPING airport - OSLO/GARDERMOEN airport"
"__1s","JONKOPING airport - STOCKHOLM/ARLANDA airport"
"__1t","GOTEBORG/SAVE airport - BRESCIA/MONTICHIARI airport"
"__1u","STOCKHOLM/SKAVSTA airport - GANDER INTL, NL airport"
"__1v","STOCKHOLM/SKAVSTA airport - FRANKFURT-HAHN airport"
"__1w","STOCKHOLM/SKAVSTA airport - SHANNON airport"
"__1x","STOCKHOLM/SKAVSTA airport - SIAULIAI INTL airport"
"__1y","STOCKHOLM/SKAVSTA airport - VILNIUS INTL airport"
"__1z","STOCKHOLM/SKAVSTA airport - SKOPJE airport"
"__20","STOCKHOLM/SKAVSTA airport - MALMO airport"
"__21","STOCKHOLM/SKAVSTA airport - VISBY airport"
"__22","STOCKHOLM/SKAVSTA airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__23","MALMO airport - DUBAI INTERNATIONAL airport"
"__24","MALMO airport - LUANDA/4 DE FEVEREIRO airport"
"__25","MALMO airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__26","MALMO airport - LIEGE airport"
"__27","MALMO airport - OOSTENDE/BRUGGE airport"
"__28","MALMO airport - KOELN/BONN airport"
"__29","MALMO airport - KARLSRUHE/BADEN-BADEN airport"
"__2a","MALMO airport - AARHUS airport"
"__2b","MALMO airport - BILLUND airport"
"__2c","MALMO airport - ALGER/HOUARI BOUMEDIENE airport"
"__2d","MALMO airport - LENNART MERI TALLINN airport"
"__2e","MALMO airport - CAIRO/INTL airport"
"__2f","MALMO airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__2g","MALMO airport - HELSINKI/VANTAA airport"
"__2h","MALMO airport - BANGLORE airport"
"__2i","MALMO airport - KAUNAS INTL airport"
"__2j","MALMO airport - RIGA (SPILVE) airport"
"__2k","MALMO airport - TRIPOLI (TRIPOLI INTL) airport"
"__2l","MALMO airport - NIAMEY airport"
"__2m","MALMO airport - AMSTERDAM/SCHIPHOL airport"
"__2n","MALMO airport - MAASTRICHT/AACHEN airport"
"__2o","MALMO airport - OSLO/GARDERMOEN airport"
"__2p","MALMO airport - STAVANGER/SOLA airport"
"__2q","MALMO airport - GDANSK IM LECHA WALESY airport"
"__2r","MALMO airport - MOSCOW/DOMODEDOVO airport"
"__2s","MALMO airport - MOSCOW/SHEREMETYEVO airport"
"__2t","MALMO airport - MOSCOW/VNUKOVO airport"
"__2u","MALMO airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__2v","MALMO airport - KHARTOUM airport"
"__2w","MALMO airport - JONKOPING airport"
"__2x","MALMO airport - SUNDSVALL-HARNOSAND airport"
"__2y","MALMO airport - UMEA airport"
"__2z","MALMO airport - OREBRO airport"
"__30","MALMO airport - STOCKHOLM/ARLANDA airport"
"__31","MALMO airport - STOCKHOLM/BROMMA airport"
"__32","MALMO airport - PHUKET/PHUKET INTL airport"
"__33","MALMO airport - ISTANBUL/ATATURK airport"
"__34","MALMO airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__35","MALMO airport - KYIV/BORYSPIL airport"
"__36","MALMO airport - ENTEBBE (INTL) airport"
"__37","MALMO airport - EAST MIDLANDS airport"
"__38","MALMO airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__39","MALMO airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__3a","MALMO airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__3b","MALMO airport - Unknown airport"
"__3c","VAXJO/KRONOBERG airport - JONKOPING airport"
"__3d","VAXJO/KRONOBERG airport - STOCKHOLM/ARLANDA airport"
"__3e","SUNDSVALL-HARNOSAND airport - GOTEBORG/LANDVETTER airport"
"__3f","SUNDSVALL-HARNOSAND airport - JONKOPING airport"
"__3g","SUNDSVALL-HARNOSAND airport - MALMO airport"
"__3h","SUNDSVALL-HARNOSAND airport - UMEA airport"
"__3i","SUNDSVALL-HARNOSAND airport - OREBRO airport"
"__3j","SUNDSVALL-HARNOSAND airport - STOCKHOLM/ARLANDA airport"
"__3k","ORNSKOLDSVIK airport - STOCKHOLM/ARLANDA airport"
"__3l","KIRUNA airport - KOBENHAVN/KASTRUP airport"
"__3m","KIRUNA airport - NARITA INTL airport"
"__3n","KIRUNA airport - GALLIVARE airport"
"__3o","KIRUNA airport - UMEA airport"
"__3p","KIRUNA airport - STOCKHOLM/ARLANDA airport"
"__3q","SKELLEFTEA airport - STOCKHOLM/ARLANDA airport"
