"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"2","Umgeschlagene Güter"
"3","Empfang von Ladeeinheiten"
"4","Versand von Ladeeinheiten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ausgewählte Häfen der Seeschifffahrt"
"__0","Binnenhäfen"
"__1","Duisburg"
"__2","Hamburg"
"__3","Wilhelmshaven"
"__4","Bremen/Bremerhaven"
"__5","Brunsbüttel"
"__6","Brake"
"__7","Bützfleth"
"__8","Emden"
"__9","Nordenham"
"__a","Cuxhaven"
"__b","Leer"
"__c","Papenburg"
"__d","Husum"
"__e","Übrige Häfen in Schleswig-Holstein"
"__f","Übrige Häfen in Niedersachsen"
"__g","Rostock"
"__h","Lübeck"
"__i","Puttgarden"
"__j","Kiel"
"__k","Wismar"
"__l","Saßnitz"
"__m","Lubmin"
"__n","Wolgast"
"__o","Stralsund"
"__p","Flensburg"
"__q","Rendsburg"
"__r","Übrige Häfen in Schleswig-Holstein"
"__s","Übrige Häfen in Mecklenburg-Vorpommern"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","NST-2007 Güterverzeichnis (Abteilungen)"
"____0","Erzeugn. der Land- und Forstwirtschaft, Fischerei"
"____1","Kohle, rohes Erdöl und Erdgas"
"____2","Erze, Steine und Erden, sonst. Bergbauerzeugnisse"
"____3","Nahrungs- und Genussmittel"
"____4","Textilien, Bekleidung, Leder und Lederwaren"
"____5","Holzwaren, Papier, Pappe, Druckerzeugnisse"
"____6","Kokerei- und Mineralölerzeugnisse"
"____7","Chemische Erzeugnisse etc."
"____8","Sonst. Mineralerzeugnisse (Glas,Zement,Gips etc.)"
"____9","Metalle und Metallerzeugnisse"
"____a","Maschinen und Ausrüstungen, Haushaltsgeräte etc."
"____b","Fahrzeuge"
"____c","Möbel, Schmuck, Musikinstrumente, Sportgeräte etc."
"____d","Sekundärrohstoffe, Abfälle"
"____e","Post, Pakete"
"____f","Geräte und Material für die Güterbeförderung"
"____g","Umzugsgut und sonstige nichtmarktbestimmte Güter"
"____h","Sammelgut"
"____i","Gutart unbekannt"
"____j","Sonstige Güter a.n.g."
