"","Art der Reben  "
"0","Gesamte Rebfläche (im Ertrag stehend/noch nicht im Ertrag stehend)"
"1","Im Ertrag stehende Reben - insgesamt"
"2","Im Ertrag stehende Reben - Keltertrauben - insgesamt"
"3","Im Ertrag stehende Reben - Keltertrauben für Weine mit g.U."
"4","Im Ertrag stehende Reben - Keltertrauben für Weine mit g.g.A."
"5","Im Ertrag stehende Reben - Keltertrauben für Weine ohne g.U./g.g.A."
"6","Im Ertrag stehende Reben - Trauben mit doppeltem Verwendungszweck"
"7","Im Ertrag stehende Reben - Rosinen"
"8","Noch nicht im Ertrag stehende Reben - insgesamt"
"9","Noch nicht im Ertrag stehende Reben - Keltertrauben - insgesamt"
"a","Noch nicht im Ertrag stehende Reben - Keltertrauben für Weine mit g.U."
"b","Noch nicht im Ertrag stehende Reben - Keltertrauben für Weine mit g.g.A."
"c","Noch nicht im Ertrag stehende Reben - Keltertrauben für Weine ohne g.U./g.g.A."
"d","Noch nicht im Ertrag stehende Reben - Trauben mit doppeltem Verwendungszweck"
"e","Noch nicht im Ertrag stehende Reben - Rosinen"
"f","Reben zur Erzeugung von vegetativem Vermehrungsgut für Reben"
"g","Andere Reben a.n.g."
"","Maßeinheit"
"_0","Hektar"
"_1","Betrieb"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","Europäische Union - 27 Länder (ab 2020)"
"__02","Europäische Union - 28 Länder (2013-2020)"
"__03","Bulgarien"
"__04","Severozapaden"
"__05","Severen tsentralen"
"__06","Severoiztochen"
"__07","Yugoiztochen"
"__08","Yugozapaden"
"__09","Yuzhen tsentralen"
"__0a","Tschechien"
"__0b","Praha"
"__0c","Strední Cechy"
"__0d","Jihozápad"
"__0e","Severozápad"
"__0f","Severovýchod"
"__0g","Jihovýchod"
"__0h","Strední Morava"
"__0i","Moravskoslezsko"
"__0j","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0k","Stuttgart"
"__0l","Karlsruhe"
"__0m","Freiburg"
"__0n","Tübingen"
"__0o","Oberbayern"
"__0p","Niederbayern"
"__0q","Oberpfalz"
"__0r","Oberfranken"
"__0s","Mittelfranken"
"__0t","Unterfranken"
"__0u","Schwaben"
"__0v","Brandenburg"
"__0w","Darmstadt"
"__0x","Kassel"
"__0y","Mecklenburg-Vorpommern"
"__0z","Braunschweig"
"__10","Hannover"
"__11","Lüneburg"
"__12","Weser-Ems"
"__13","Köln"
"__14","Koblenz"
"__15","Trier"
"__16","Rheinhessen-Pfalz"
"__17","Saarland"
"__18","Dresden"
"__19","Chemnitz"
"__1a","Leipzig"
"__1b","Sachsen-Anhalt"
"__1c","Schleswig-Holstein"
"__1d","Thüringen"
"__1e","Griechenland"
"__1f","Attiki"
"__1g","Voreio Aigaio"
"__1h","Notio Aigaio"
"__1i","Kriti"
"__1j","Anatoliki Makedonia, Thraki"
"__1k","Kentriki Makedonia"
"__1l","Dytiki Makedonia"
"__1m","Ipeiros"
"__1n","Thessalia"
"__1o","Ionia Nisia"
"__1p","Dytiki Ellada"
"__1q","Sterea Ellada"
"__1r","Peloponnisos"
"__1s","Spanien"
"__1t","Galicia"
"__1u","Principado de Asturias"
"__1v","Cantabria"
"__1w","País Vasco"
"__1x","Comunidad Foral de Navarra"
"__1y","La Rioja"
"__1z","Aragón"
"__20","Comunidad de Madrid"
"__21","Castilla y León"
"__22","Castilla-la Mancha"
"__23","Extremadura"
"__24","Cataluña"
"__25","Comunitat Valenciana"
"__26","Illes Balears"
"__27","Andalucía"
"__28","Región de Murcia"
"__29","Canarias"
"__2a","Frankreich"
"__2b","Île de France"
"__2c","Centre - Val de Loire"
"__2d","Bourgogne"
"__2e","Franche-Comté"
"__2f","Basse-Normandie"
"__2g","Haute-Normandie"
"__2h","Nord-Pas-de-Calais"
"__2i","Picardie"
"__2j","Alsace"
"__2k","Champagne-Ardenne"
"__2l","Lorraine"
"__2m","Pays-de-la-Loire"
"__2n","Bretagne"
"__2o","Aquitaine"
"__2p","Limousin"
"__2q","Poitou-Charentes"
"__2r","Languedoc-Roussillon"
"__2s","Midi-Pyrénées"
"__2t","Auvergne"
"__2u","Rhône-Alpes"
"__2v","Provence-Alpes-Côte d'Azur"
"__2w","Corse"
"__2x","Champagne-Ardenne (NUTS 2013)"
"__2y","Picardie (NUTS 2013)"
"__2z","Haute-Normandie (NUTS 2013)"
"__30","Centre (FR) (NUTS 2013)"
"__31","Basse-Normandie (NUTS 2013)"
"__32","Bourgogne (NUTS 2013)"
"__33","Nord-Pas-de-Calais (NUTS 2013)"
"__34","Lorraine (NUTS 2013)"
"__35","Alsace (NUTS 2013)"
"__36","Franche-Comté (NUTS 2013)"
"__37","Pays de la Loire (NUTS 2013)"
"__38","Bretagne (NUTS 2013)"
"__39","Poitou-Charentes (NUTS 2013)"
"__3a","Aquitaine (NUTS 2013)"
"__3b","Midi-Pyrénées (NUTS 2013)"
"__3c","Limousin (NUTS 2013)"
"__3d","Rhône-Alpes (NUTS 2013)"
"__3e","Auvergne (NUTS 2013)"
"__3f","Languedoc-Roussillon (NUTS 2013)"
"__3g","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__3h","Corse (NUTS 2013)"
"__3i","Guadeloupe (NUTS 2013)"
"__3j","Martinique (NUTS 2013)"
"__3k","Guyane (NUTS 2013)"
"__3l","La Réunion (NUTS 2013)"
"__3m","Mayotte (NUTS 2013)"
"__3n","Kroatien"
"__3o","Panonska Hrvatska"
"__3p","Jadranska Hrvatska"
"__3q","Kontinentalna Hrvatska (NUTS 2016)"
"__3r","Grad Zagreb"
"__3s","Sjeverna Hrvatska"
"__3t","Italien"
"__3u","Piemonte"
"__3v","Valle d'Aosta/Vallée d'Aoste"
"__3w","Liguria"
"__3x","Lombardia"
"__3y","Provincia Autonoma di Bolzano/Bozen"
"__3z","Provincia Autonoma di Trento"
"__40","Veneto"
"__41","Friuli-Venezia Giulia"
"__42","Emilia-Romagna"
"__43","Toscana"
"__44","Umbria"
"__45","Marche"
"__46","Lazio"
"__47","Abruzzo"
"__48","Molise"
"__49","Campania"
"__4a","Puglia"
"__4b","Basilicata"
"__4c","Calabria"
"__4d","Sicilia"
"__4e","Sardegna"
"__4f","Zypern"
"__4g","Luxemburg"
"__4h","Ungarn"
"__4i","Budapest"
"__4j","Pest"
"__4k","Közép-Magyarország (NUTS 2013)"
"__4l","Közép-Dunántúl"
"__4m","Nyugat-Dunántúl"
"__4n","Dél-Dunántúl"
"__4o","Észak-Magyarország"
"__4p","Észak-Alföld"
"__4q","Dél-Alföld"
"__4r","Österreich"
"__4s","Burgenland (AT)"
"__4t","Niederösterreich"
"__4u","Wien"
"__4v","Kärnten"
"__4w","Steiermark"
"__4x","Oberösterreich"
"__4y","Salzburg"
"__4z","Tirol"
"__50","Vorarlberg"
"__51","Portugal"
"__52","Norte"
"__53","Algarve"
"__54","Centro (PT)"
"__55","Área Metropolitana de Lisboa"
"__56","Alentejo"
"__57","Região Autónoma dos Açores (PT)"
"__58","Região Autónoma da Madeira (PT)"
"__59","Rumänien"
"__5a","Nord-Vest"
"__5b","Centru"
"__5c","Nord-Est"
"__5d","Sud-Est"
"__5e","Sud - Muntenia"
"__5f","Bucuresti - Ilfov"
"__5g","Sud-Vest Oltenia"
"__5h","Vest"
"__5i","Slowenien"
"__5j","Vzhodna Slovenija"
"__5k","Zahodna Slovenija"
"__5l","Slowakei"
"__5m","Bratislavský kraj"
"__5n","Západné Slovensko"
"__5o","Stredné Slovensko"
"__5p","Východné Slovensko"
"__5q","Vereinigtes Königreich"
