"","Luftschadstoffe und Treibhausgasemissionen"
"0","Treibhausgase (CO2, N2O in CO2 Äquivalente, CH4 in CO2 Äquivalente, HFC in CO2 Äquivalente, PFC in CO2 Äquivalente, SF6 in CO2 Äquivalente, NF3 in CO2 Äquivalente)"
"1","Treibhausgase (CO2, N2O in CO2 Äquivalente, CH4 in CO2 Äquivalente)"
"2","Kohlendioxid"
"3","Methan"
"4","Methan (CO2 Äquivalente)"
"5","Distickstoffoxid"
"6","Distickstoffoxid (CO2 Äquivalente)"
"7","Fluorkohlenwasserstoffe (CO2 Äquivalente)"
"8","Perfluorcarbone (CO2 Äquivalente)"
"9","Stickstofftrifluorid und Schwefelhexafluorid (CO2 Äquivalente)"
"a","Säurebildende Gase (SOX in SO2 Äquivalente, NOX in SO2 Äquivalente, NH3 in SO2 Äquivalente)"
"b","Schwefeloxide (SO2 Äquivalente)"
"c","Stickstoffoxide (SO2 Äquivalente)"
"d","Ammoniak (SO2 Äquivalente)"
"e","Ozonvorläuferstoffe (NMVOC, NOX in NMVOC Äquivalente, CO in NMVOC Äquivalente, CH4 in NMVOC Äquivalente)"
"f","Stickstoffoxide (NMVOC Äquivalente)"
"g","Kohlenmonoxid"
"h","Kohlenmonoxid (NMVOC Äquivalente)"
"i","Methan (NMVOC Äquivalente)"
"j","Stickstoffoxide"
"k","Ammoniak"
"l","Feinstaub der Partikelgröße < 2.5µm"
"m","Feinstaub der Partikelgröße < 10µm"
"n","Flüchtige organische Verbindungen ohne Methan"
"","Statistische Güterklassifikation in Verbindung mit den Wirtschaftszweigen in der Europäischen Wirtschaftsgemeinschaft, 2008"
"_00","Insgesamt CPA Produkte"
"_01","Erzeugnisse der Landwirtschaft und Jagd sowie damit verbundene Dienstleistungen"
"_02","Forstwirtschaftliche Erzeugnisse und Dienstleistungen"
"_03","Fische und Fischereierzeugnisse; Aquakulturerzeugnisse; Dienstleistungen für die Fischerei"
"_04","Bergbauerzeugnisse; Steine und Erden"
"_05","Nahrungs- und Futtermittel, Getränke und Tabakerzeugnisse"
"_06","Textilien, Bekleidung, Leder und Lederwaren"
"_07","Holz sowie Holz- und Korkwaren (ohne Möbel); Flecht- und Korbwaren"
"_08","Papier, Pappe und Waren daraus"
"_09","Dienstleistungen der Vervielfältigung von bespielten Ton-, Bild- und Datenträgern, Druckereileistungen"
"_0a","Kokereierzeugnisse und Mineralölerzeugnisse"
"_0b","Chemische Erzeugnisse"
"_0c","Pharmazeutische Erzeugnisse"
"_0d","Gummi- und Kunststoffwaren"
"_0e","Glas- und Glaswaren, Keramik, verarbeitete Steine und Erden"
"_0f","Metalle und Metallerzeugnisse"
"_0g","Metallerzeugnisse"
"_0h","Datenverarbeitungsgeräte, elektronische und optische Erzeugnisse"
"_0i","Elektrische Ausrüstungen"
"_0j","Maschinen"
"_0k","Kraftwagen und Kraftwagenteile"
"_0l","Sonstige Fahrzeuge"
"_0m","Möbel und Waren, a.n.g."
"_0n","Reparatur- und Installationsarbeiten an Maschinen und Ausrüstungen"
"_0o","Energie und Dienstleistungen der Energieversorgung"
