"","Indikator zum Außenhandel"
"0","Bilanzsaldo in Millionen ECU/EURO"
"1","Ausfuhren in Millionen ECU/EURO"
"2","Einfuhren in Millionen ECU/EURO"
"3","Einfuhranteil nach Produkten (%)"
"4","Ausfuhranteil nach Produkten(%)"
"5","Einfuhranteil nach Handelspartner (%)"
"6","Ausfuhranteil nach Handelspartner(%)"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"_0","Insgesamt - Alle Waren"
"_1","Nahrungsmittel, Getränke und Tabak"
"_2","Grundstoffe"
"_3","Mineralische Brennstoffe, Schmiermittel und verwandte Erzeugnisse"
"_4","Chemische Erzeugnisse, a.n.g."
"_5","Sonstige bearbeitete Waren"
"_6","Maschinenbauerzeugnisse und Fahrzeuge"
"_7","Waren und Warenverkehrsvorgänge, anderweitig in der SITC nicht erfasst"
"","Geopolitische Partnereinheit"
"__00","Euroraum - 20 Länder (ab 2023)"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Ceuta"
"__05","Melilla"
"__06","Mayotte (FR - Teil der EU ab 01.01.2014)"
"__07","Ungarn"
"__08","Polen"
"__09","Rumänien"
"__0a","Schweden"
"__0b","Europäische Freihandelsassoziation"
"__0c","Island"
"__0d","Liechtenstein"
"__0e","Norwegen"
"__0f","Schweiz"
"__0g","Vereinigtes Königreich"
"__0h","Kandidatenländer ab 2015 (5 Länder)"
"__0i","Bosnien und Herzegowina"
"__0j","Montenegro"
"__0k","Moldau"
"__0l","Nordmazedonien"
"__0m","Albanien"
"__0n","Serbien"
"__0o","Türkei"
"__0p","Ukraine"
"__0q","Kosovo*"
"__0r","Georgien"
"__0s","WBL - Westliche Balkanländer (Aggregat ändert sich je nach Anwendungsbereich)"
"__0t","Andorra"
"__0u","Belarus"
"__0v","Färöer (DK)"
"__0w","Gibraltar (UK)"
"__0x","Vatikanstadt"
"__0y","Russland"
"__0z","San Marino"
"__10","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__11","Gemeinschaft unabhängiger Staaten (ehemalige Sowjetunion ohne BAL)"
"__12","Extra-Euroraum - 20 Länder (ab 2023)"
"__13","Europäische Nicht-EU27-Länder (ab 2020)"
"__14","Afrika"
"__15","Angola"
"__16","Kamerun"
"__17","Zentralafrikanische Republik"
"__18","Tschad"
"__19","Kongo"
"__1a","Demokratische Republik Kongo"
"__1b","Äquatorialguinea"
"__1c","Gabun"
"__1d","São Tomé und Príncipe"
"__1e","Burundi"
"__1f","Komoren"
