"","Unit of measure"
"0","Percentage"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","Belgium"
"_03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_05","Vlaams Gewest"
"_06","Prov. Antwerpen"
"_07","Prov. Limburg (BE)"
"_08","Prov. Oost-Vlaanderen"
"_09","Prov. Vlaams-Brabant"
"_0a","Prov. West-Vlaanderen"
"_0b","Région wallonne"
"_0c","Prov. Brabant wallon"
"_0d","Prov. Hainaut"
"_0e","Prov. Liège"
"_0f","Prov. Luxembourg (BE)"
"_0g","Prov. Namur"
"_0h","Bulgaria"
"_0i","Severna i yugoiztochna Bulgaria"
"_0j","Severozapaden"
"_0k","Severen tsentralen"
"_0l","Severoiztochen"
"_0m","Yugoiztochen"
"_0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0o","Yugozapaden"
"_0p","Yuzhen tsentralen"
"_0q","Czechia"
"_0r","Cesko"
"_0s","Praha"
"_0t","Strední Cechy"
"_0u","Jihozápad"
"_0v","Severozápad"
"_0w","Severovýchod"
"_0x","Jihovýchod"
"_0y","Strední Morava"
"_0z","Moravskoslezsko"
"_10","Denmark"
"_11","Danmark"
"_12","Hovedstaden"
"_13","Sjælland"
"_14","Syddanmark"
"_15","Midtjylland"
"_16","Nordjylland"
"_17","Germany"
"_18","Baden-Württemberg"
"_19","Bayern"
"_1a","Berlin"
"_1b","Brandenburg"
"_1c","Bremen"
"_1d","Hamburg"
"_1e","Hessen"
"_1f","Mecklenburg-Vorpommern"
"_1g","Niedersachsen"
"_1h","Nordrhein-Westfalen"
"_1i","Rheinland-Pfalz"
"_1j","Saarland"
"_1k","Sachsen"
"_1l","Sachsen-Anhalt"
"_1m","Schleswig-Holstein"
"_1n","Thüringen"
"_1o","Estonia"
"_1p","Eesti"
"_1q","Eesti"
"_1r","Ireland"
"_1s","Éire/Ireland"
"_1t","Northern and Western"
"_1u","Southern"
"_1v","Eastern and Midland"
"_1w","Greece"
"_1x","Attiki"
"_1y","Attiki"
"_1z","Nisia Aigaiou, Kriti"
"_20","Voreio Aigaio"
"_21","Notio Aigaio"
"_22","Kriti"
"_23","Voreia Ellada"
"_24","Anatoliki Makedonia, Thraki"
"_25","Kentriki Makedonia"
"_26","Dytiki Makedonia"
"_27","Ipeiros"
"_28","Kentriki Ellada"
"_29","Thessalia"
"_2a","Ionia Nisia"
"_2b","Dytiki Ellada"
"_2c","Sterea Ellada"
"_2d","Peloponnisos"
"_2e","Spain"
"_2f","Noroeste (ES)"
