"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Turnover or gross premiums written - million euro"
"2","Value added at factor cost - million euro"
"3","Personnel costs - million euro"
"4","Persons employed - number"
"","Size classes in number of persons employed"
"_0","Total"
"_1","From 1 to 9 persons employed"
"_2","From 10 to 49 persons employed"
"_3","From 50 to 249 persons employed"
"_4","250 persons employed or more"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Hardware consultancy"
"__2","Software consultancy and supply"
"__3","Data processing"
"__4","Database activities"
"__5","Maintenance and repair of office, accounting and computing machinery"
"__6","Other computer related activities"
"__7","Accounting, book-keeping and auditing activities; tax consultancy"
"__8","Market research and public opinion polling"
"__9","Business and management consultancy activities"
"__a","Architectural and engineering activities and related technical consultancy"
"__b","Advertising"
"","Enterprise"
"___0","Specialised enterprises"
"___1","Non-specialised enterprises"
"___2","Total"
"","Geopolitical entity (reporting)"
"____0","Denmark"
"____1","Spain"
"____2","France"
"____3","Italy"
"____4","Austria"
"____5","Portugal"
"____6","Finland"
"____7","Sweden"
"____8","United Kingdom"
