"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Canada"
"__03","Cayman Isds."
"__04","Sri Lanka"
"__05","Chile"
"__06","Denmark"
"__07","Fiji"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Norway excl. Bouvet S. & JM."
"__0i","Norway incl. S. & JM. excl. Bouvet"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Spain"
"__0m","Thailand"
"__0n","United Kingdom"
"__0o","Uruguay"
"__0p","Italy incl. San Marino"
"__0q","China"
"__0r","Chinese Taipei"
"__0s","Mauritius"
"__0t","Mozambique"
"__0u","Papua New Guinea"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Other areas n.e.s."
"__0z","Iceland"
"__10","Indonesia"
"__11","Nauru"
"__12","Fmr. USSR"
"__13","Brazil"
"__14","Namibia"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Belgium, Luxembourg"
"__18","Solomon Isds."
"__19","Guam"
"__1a","Cambodia"
"__1b","Christmas Isds."
"__1c","Korea, Rep. of"
"__1d","Saint Vincent & Grenadines"
"__1e","South Africa"
"__1f","Ireland"
"__1g","Viet Nam"
"__1h","Brunei Darussalam"
"__1i","Latvia"
"__1j","Norfolk Island"
"__1k","New Caledonia"
"__1l","Kenya"
"__1m","Poland"
"__1n","Vanuatu"
"__1o","Russian Federation"
"__1p","Maldives"
"__1q","Ukraine"
"__1r","Colombia"
"__1s","Timor-Leste"
"__1t","EU 27"
"__1u","Ghana"
"__1v","Southern African Customs Union"
"__1w","United Arab Emirates"
"__1x","Bangladesh"
"__1y","France excl. Monaco & overseas"
"__1z","France incl. Monaco & overseas"
"__20","France incl. Monaco excl. overseas"
"__21","Australia"
"__22","Lithuania"
"__23","Bunkers"
"__24","India"
"__25","Qatar"
"__26","Uganda"
"__27","Bahrain"
"__28","Kiribati"
