"","Unit of measure"
"0","Number"
"","Rail network Segment (2015)"
"_00","Bruxelles-Midi - Bruxelles-Nord"
"_01","Halle - Wannehain"
"_02","Leuven - Ans"
"_03","Zwijndrecht-Fort - Waaslandhaven-Zuid"
"_04","Schijn - Noordland (Antwerpen)"
"_05","Stabroek - Zandvliet"
"_06","Antwerpen-Centraal - Essen-Grens"
"_07","Kontich - Lier"
"_08","Drabstraat (Mortsel) - Zonhoven"
"_09","Nazareth - Oost Driehoek Aarschot"
"_0a","Diest - Tessenderlo"
"_0b","Mol - Hamont-Grens"
"_0c","Landen - Hasselt"
"_0d","Hasselt - Genk-Marchandises"
"_0e","Genk-Marchandises - Bilzen"
"_0f","Boksbergheide - Genk"
"_0g","Glons - Montzen-Frontiere"
"_0h","Bruxelles-Nord - Antwerpen-Centraal"
"_0i","Schaerbeek - Halle"
"_0j","Schaerbeek - Haren-Nord"
"_0k","Bruxelles-Nord - Zuid Berchem"
"_0l","Liersesteenweg - Wilmarsdonk"
"_0m","Weerde - St-Katelijne-Waver"
"_0n","Ekersedijk - Antwerpen-Noord"
"_0o","Bruxelles-Nord - Schaerbeek"
"_0p","Schaerbeek - Bruxell-Midi"
"_0q","Kruisberg - Turnhout"
"_0r","Hasselt - Liege-Guillemins"
"_0s","Hasselt - Leuven"
"_0t","Bruxelles-Nord - Liege-Guillemins"
"_0u","Zaventem - Brussel-Luchthaven"
"_0v","Liege-Guillemins - Hergenrath-Frontiere"
"_0w","Welkenraedt - Montzen"
"_0x","Val-Benoit - Vise-Frontiere"
"_0y","Rivage - Gouvy-Frontiere"
"_0z","Aguesses (Angleur) - Marloie"
"_10","Pepinster - Spa-Geronstere"
"_11","Welkenraedt - Eupen"
"_12","Bruxelles-Nord - Gent-St-Pieters"
"_13","Bruxelles-Midi - Oostende"
"_14","Merelbeke - Gent-St-Pieters"
"_15","Brugge - Blankenberge"
"_16","Blauwe Toren - Zeebrugge-Strand"
"_17","Dudzele - Knokke"
"_18","Puurs - Antwerpen-Zuid"
"_19","Schellebelle - Leuven"
"_1a","Muizen - Mechelen"
"_1b","Heike - Sint-Niklaas"
"_1c","Wondelgem - Zelzate-Grens"
"_1d","Dendermonde - Lokeren"
"_1e","Oost Ledeberg - Eeklo"
"_1f","Oost Berchem - Gent-Dampoort"
"_1g","Jette - Dendermonde"
"_1h","Brugge - Kortrijk"
"_1i","Kortrijk-West - Poperinge"
"_1j","Deinze - De Panne"
"_1k","Gent-St-Pieters - Mouscron-Frontiere"
"_1l","Mouscron - Froyennes"
"_1m","St-Ghislain - Tournai"
"_1n","Aalst - Burst"
"_1o","Ronse - De Pinte"
"_1p","Denderleeuw - Zandberg"
"_1q","Denderleeuw - Jurbise"
"_1r","Halle - Blandain-Frontiere"
"_1s","Bruxelles-Midi - Quevy-Frontiere"
"_1t","Bruxelles-Midi - Ruisbroek"
"_1u","Bruxelles-Midi - Ruisbroek"
"_1v","Bruxelles-Midi - Forest-Nord"
"_1w","Lot - Halle"
"_1x","Ruisbroek - Halle"
"_1y","Mons - Quievrain"
"_1z","St-Ghislain - Tertre-Carbo"
"_20","Lembeek - Clabecq"
"_21","Mariemont - Binche"
"_22","Marchienne-Au-Pont - La Louviere-Centre"
"_23","Clabecq - Quenast"
"_24","Manage - La Louviere-Centre"
"_25","Braine-Le-Comte - Luttre"
"_26","La Louviere-Centre - Mons"
"_27","Nederboelare - Melle"
"_28","Enghien - Geraardsbergen"
"_29","Bruxelles-Midi - Charleroi-Sud"
"_2a","Luttre - Charleroi-Sud"
"_2b","Liege-Guillemins - Namur"
"_2c","Val-Benoit - Flemalle-Haute"
"_2d","Statte - Marchin"
"_2e","Namur - Charleroi-Sud"
"_2f","Charleroi-Sud - Erquelinnes-Frontiere"
"_2g","Namur - Ronet-Form"
"_2h","Chatelet - Charleroi-Sud"
"_2i","La Sambre - Mariembourg"
"_2j","Mariembourg - Couvin"
"_2k","Leuven - Ottignies"
"_2l","Ottignies - Marcinelle"
"_2m","Gembloux - Jemeppe-S-Sambre"
"_2n","Auvelais - Fleurus"
"_2o","Namur - Neffe"
"_2p","Schaerbeek - Namur"
"_2q","La Hulpe - Genval"
"_2r","Louvain-La-Neuve  - 1st Direction"
"_2s","Namur - Sterpenich-Frontiere"
"_2t","Libramont - Bastogne-Nord"
"_2u","Libramont - Athus"
"_2v","Neffe - Bertrix"
"_2w","Autelbas - Athus-Frontiere"
"_2x","Boma - Rostijne"
"_2y","Bressoux - Chertal"
"_2z","Noord Everstein - Evergem-Overdam"
"_30","Far-West - Noorderlaan"
"_31","Ford - Lillobrug"
"_32","Antwerpen-Noord - Noordland (Antwerpen)"
"_33","Antwerpen-Noord - Lillo"
"_34","Lillo - Berendrecht"
"_35","Bosdel - Zutendaal"
"_36","Termien - Genk-Zuid"
"_37","Kaatsbeek - Genk-Zuid"
"_38","Monceau - Charleroi-Ouest"
"_39","Feluy - Feluy-Zoning"
"_3a","Val-St-Lambert - Clermont-Ehein"
"_3b","Ghislenghien - Ath"
"_3c","Bruxelles-Nord - Bruxelles-Midi"
"_3d","Wannehain - Halle"
"_3e","Ans - Leuven"
"_3f","Waaslandhaven-Zuid - Zwijndrecht-Fort"
"_3g","Noordland (Antwerpen) - Schijn"
"_3h","Zandvliet - Stabroek"
"_3i","Essen-Grens - Antwerpen-Centraal"
"_3j","Lier - Kontich"
"_3k","Zonhoven - Drabstraat (Mortsel)"
"_3l","Oost Driehoek Aarschot - Nazareth"
"_3m","Tessenderlo - Diest"
"_3n","Hamont-Grens - Mol"
"_3o","Hasselt - Landen"
"_3p","Genk-Marchandises - Hasselt"
"_3q","Bilzen - Genk-Marchandises"
"_3r","Genk - Boksbergheide"
"_3s","Montzen-Frontiere - Glons"
"_3t","Antwerpen-Centraal - Bruxelles-Nord"
"_3u","Halle - Schaerbeek"
"_3v","Haren-Nord - Schaerbeek"
"_3w","Zuid Berchem - Bruxelles-Nord"
"_3x","Wilmarsdonk - Liersesteenweg"
"_3y","St-Katelijne-Waver - Weerde"
"_3z","Antwerpen-Noord - Ekersedijk"
"_40","Schaerbeek - Bruxelles-Nord"
"_41","Bruxell-Midi - Schaerbeek"
"_42","Turnhout - Kruisberg"
"_43","Liege-Guillemins - Hasselt"
"_44","Leuven - Hasselt"
"_45","Liege-Guillemins - Bruxelles-Nord"
"_46","Brussel-Luchthaven - Zaventem"
"_47","Hergenrath-Frontiere - Liege-Guillemins"
"_48","Montzen - Welkenraedt"
"_49","Vise-Frontiere - Val-Benoit"
"_4a","Gouvy-Frontiere - Rivage"
"_4b","Marloie - Aguesses (Angleur)"
"_4c","Spa-Geronstere - Pepinster"
"_4d","Eupen - Welkenraedt"
"_4e","Gent-St-Pieters - Bruxelles-Nord"
"_4f","Oostende - Bruxelles-Midi"
"_4g","Gent-St-Pieters - Merelbeke"
"_4h","Blankenberge - Brugge"
"_4i","Zeebrugge-Strand - Blauwe Toren"
"_4j","Knokke - Dudzele"
"_4k","Antwerpen-Zuid - Puurs"
"_4l","Leuven - Schellebelle"
"_4m","Mechelen - Muizen"
"_4n","Sint-Niklaas - Heike"
"_4o","Zelzate-Grens - Wondelgem"
"_4p","Lokeren - Dendermonde"
"_4q","Eeklo - Oost Ledeberg"
"_4r","Gent-Dampoort - Oost Berchem"
"_4s","Dendermonde - Jette"
"_4t","Kortrijk - Brugge"
"_4u","Poperinge - Kortrijk-West"
"_4v","De Panne - Deinze"
"_4w","Mouscron-Frontiere - Gent-St-Pieters"
"_4x","Froyennes - Mouscron"
"_4y","Tournai - St-Ghislain"
"_4z","Burst - Aalst"
"_50","De Pinte - Ronse"
"_51","Zandberg - Denderleeuw"
"_52","Jurbise - Denderleeuw"
"_53","Blandain-Frontiere - Halle"
"_54","Quevy-Frontiere - Bruxelles-Midi"
"_55","Ruisbroek - Bruxelles-Midi"
"_56","Ruisbroek - Bruxelles-Midi"
"_57","Forest-Nord - Bruxelles-Midi"
"_58","Halle - Lot"
"_59","Halle - Ruisbroek"
"_5a","Quievrain - Mons"
"_5b","Tertre-Carbo - St-Ghislain"
"_5c","Clabecq - Lembeek"
"_5d","Binche - Mariemont"
"_5e","La Louviere-Centre - Marchienne-Au-Pont"
"_5f","Quenast - Clabecq"
"_5g","La Louviere-Centre - Manage"
"_5h","Luttre - Braine-Le-Comte"
"_5i","Mons - La Louviere-Centre"
"_5j","Melle - Nederboelare"
"_5k","Geraardsbergen - Enghien"
"_5l","Charleroi-Sud - Bruxelles-Midi"
"_5m","Charleroi-Sud - Luttre"
"_5n","Namur - Liege-Guillemins"
"_5o","Flemalle-Haute - Val-Benoit"
"_5p","Marchin - Statte"
"_5q","Charleroi-Sud - Namur"
"_5r","Erquelinnes-Frontiere - Charleroi-Sud"
"_5s","Ronet-Form - Namur"
"_5t","Charleroi-Sud - Chatelet"
"_5u","Mariembourg - La Sambre"
"_5v","Couvin - Mariembourg"
"_5w","Ottignies - Leuven"
"_5x","Marcinelle - Ottignies"
"_5y","Jemeppe-S-Sambre - Gembloux"
"_5z","Fleurus - Auvelais"
"_60","Neffe - Namur"
"_61","Namur - Schaerbeek"
"_62","Genval - La Hulpe"
"_63","Louvain-La-Neuve  - 2nd Direction"
"_64","Sterpenich-Frontiere - Namur"
"_65","Bastogne-Nord - Libramont"
"_66","Athus - Libramont"
"_67","Bertrix - Neffe"
