"","Source of funding"
"0","Public funding"
"1","Public funding (used for R&D or other innovation activities)"
"2","National central government"
"3","National central government (used for R&D or other innovation activities)"
"4","Local or regional authorities"
"5","Local or regional authorities (used for R&D or other innovation activities)"
"6","EU Horizon 2020 Programme"
"7","EU Horizon 2020 Programme (used for R&D or other innovation activities)"
"8","Other financial support from an EU institution"
"9","Other financial support from an EU institution (used for R&D or other innovation activities)"
"","Enterprise"
"_0","Total"
"_1","Innovative enterprises"
"_2","Non innovative enterprises"
"","Size classes in number of employees"
"__0","Total"
"__1","From 10 to 49 employees"
"__2","From 50 to 249 employees"
"__3","250 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___00","Agriculture, forestry and fishing"
"___01","Crop and animal production, hunting and related service activities"
"___02","Forestry and logging"
"___03","Fishing and aquaculture"
"___04","Innovation core activities (Com.Reg. 995/2012)"
"___05","Industry (except construction)"
"___06","Mining and quarrying"
"___07","Mining of coal and lignite"
"___08","Extraction of crude petroleum and natural gas"
"___09","Mining of metal ores"
"___0a","Other mining and quarrying"
"___0b","Mining support service activities"
"___0c","Manufacturing"
"___0d","Manufacture of food products; beverages and tobacco products"
"___0e","Manufacture of food products"
"___0f","Manufacture of beverages"
"___0g","Manufacture of tobacco products"
"___0h","Manufacture of textiles, wearing apparel, leather and related products"
"___0i","Manufacture of textiles"
"___0j","Manufacture of wearing apparel"
"___0k","Manufacture of leather and related products"
"___0l","Manufacture of wood, paper, printing and reproduction"
"___0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0n","Manufacture of paper and paper products"
"___0o","Printing and reproduction of recorded media"
"___0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"___0q","Manufacture of coke and refined petroleum products, chemicals and chemical products"
"___0r","Manufacture of coke and refined petroleum products"
"___0s","Manufacture of chemicals and chemical products"
"___0t","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"___0u","Manufacture of rubber and plastic products and other non-metallic mineral products"
"___0v","Manufacture of rubber and plastic products"
