"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Chile"
"__05","Chinese Taipei"
"__06","Cyprus"
"__07","Denmark"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Kuwait"
"__0k","Malaysia"
"__0l","Mauritius"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Philippines"
"__0q","Portugal"
"__0r","Qatar"
"__0s","Saudi Arabia"
"__0t","Singapore"
"__0u","South Africa"
"__0v","Spain"
"__0w","Sweden"
"__0x","Thailand"
"__0y","United Arab Emirates"
"__0z","United Kingdom"
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Fiji"
"__13","India"
"__14","Viet Nam"
"__15","Swaziland"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Australia"
"__1a","Mexico"
"__1b","Sudan"
"__1c","Argentina"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Brazil"
"__1g","China"
"__1h","Sri Lanka"
"__1i","Iran"
"__1j","Jordan"
"__1k","Lebanon"
"__1l","Netherlands Antilles"
"__1m","Bangladesh"
"__1n","Kenya"
"__1o","Oman"
"__1p","Vanuatu"
"__1q","Papua New Guinea"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Russian Federation"
"__1u","Palau"
"__1v","Belgium"
"__1w","Morocco"
"__1x","Tunisia"
"__1y","EU 27"
"__1z","Southern African Customs Union"
"__20","Botswana"
"__21","Bulgaria"
"__22","Gabon"
"__23","Ukraine"
"__24","Egypt"
"__25","Bolivia"
"__26","Ireland"
"__27","Lao People's Dem. Rep."
"__28","Turkey"
"__29","Uruguay"
"__2a","Paraguay"
"__2b","Poland"
"__2c","Hungary"
"__2d","Myanmar"
"__2e","Czech Rep."
"__2f","Slovenia"
"__2g","Croatia"
"__2h","Slovakia"
"__2i","Namibia"
"__2j","Serbia & Montenegro"
"__2k","Central African Rep."
"__2l","Luxembourg"
"__2m","Romania"
"__2n","Estonia"
"__2o","Finland"
"__2p","Lithuania"
"__2q","Serbia"
"__2r","Bosnia & Herzegovina"
"__2s","Peru"
"__2t","Kazakhstan"
"__2u","Latvia"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Montenegro"
"__2x","Chad"
"__2y","Georgia"
"__2z","Austria"
"__30","Réunion"
"__31","Algeria"
"__32","Malta"
"__33","Tanzania, United Rep. of"
"__34","Côte d'Ivoire"
"__35","Ghana"
"__36","Mali"
"__37","Senegal"
"__38","Uganda"
"__39","Trinidad & Tobago"
"__3a","Iceland"
"__3b","Other areas n.e.s."
"__3c","Brunei Darussalam"
"__3d","Congo, The Rep. Dem. of"
"__3e","Iraq"
"__3f","Libya"
"__3g","Suriname"
"__3h","Belarus"
"__3i","Togo"
"__3j","French Polynesia"
"__3k","Pakistan"
"__3l","Curaçao"
"__3m","Maldives"
"__3n","Zimbabwe"
"__3o","Congo"
"__3p","Seychelles"
"__3q","Ethiopia"
"__3r","Venezuela"
"__3s","Barbados"
"__3t","Panama"
"__3u","Dominican Rep."
"__3v","Guatemala"
"__3w","Costa Rica"
"__3x","Cuba"
"__3y","Mauritania"
"__3z","Colombia"
"__40","Ecuador"
"__41","Dominica"
"__42","Guyana"
"__43","Sierra Leone"
"__44","El Salvador"
"__45","Honduras"
"__46","Mongolia"
"__47","Somalia"
"__48","Haiti"
"__49","French Southern Territories"
"__4a","U.S. Minor Outlying Isds."
"__4b","U.S. Miscellaneous Pacific Isds."
"__4c","Nigeria"
"__4d","Saint Vincent & Grenadines"
"__4e","Syrian Arab Rep."
"__4f","Jamaica"
"__4g","Moldova, Rep. of"
"__4h","Guinea"
"__4i","Burkina Faso"
"__4j","Nepal"
"__4k","Nicaragua"
"__4l","Rwanda"
"__4m","Confidential & differences"
"__4n","Fmr. Yugoslavia"
"__4o","Fmr. USSR"
"__4p","Faeroe Isds."
"__4q","Greenland"
"__4r","Cape Verde"
"__4s","Turkmenistan"
"__4t","Korea, Dem. People's Rep. of"
"__4u","Albania"
"__4v","Zambia"
"__4w","Africa n.e.s."
"__4x","Bunkers"
