"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","Chile"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Denmark"
"__0e","Dominican Rep."
"__0f","Ecuador"
"__0g","Fiji"
"__0h","Finland"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Greece"
"__0o","Hong Kong SAR of China"
"__0p","Hungary"
"__0q","Indonesia"
"__0r","Ireland"
"__0s","Israel"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Japan"
"__0w","Jordan"
"__0x","Korea, Dem. People's Rep. of"
"__0y","Korea, Rep. of"
"__0z","Lebanon"
"__10","Macao SAR of China"
"__11","Malaysia"
"__12","Mauritius"
"__13","Mexico"
"__14","Oman"
"__15","Netherlands"
"__16","Netherlands Antilles"
"__17","New Caledonia"
"__18","Vanuatu"
"__19","New Zealand"
"__1a","Papua New Guinea"
"__1b","Peru"
"__1c","Philippines"
"__1d","Poland"
"__1e","Portugal"
"__1f","Saudi Arabia"
"__1g","India"
"__1h","Singapore"
"__1i","Viet Nam"
"__1j","South Africa"
"__1k","Zimbabwe"
"__1l","Spain"
"__1m","Sweden"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Thailand"
"__1q","Tonga"
"__1r","United Arab Emirates"
"__1s","Fmr. USSR"
"__1t","Egypt"
"__1u","United Kingdom"
"__1v","Bunkers"
"__1w","USA excl. PR. & Virgin Isds."
"__1x","USA incl. Puerto Rico"
"__1y","USA incl. PR. & Virgin Isds."
"__1z","Samoa"
"__20","France incl. Monaco excl. overseas"
"__21","Italy incl. San Marino"
"__22","Austria"
"__23","Botswana"
"__24","Costa Rica"
"__25","Guadeloupe"
"__26","Haiti"
"__27","Iraq"
"__28","Nigeria"
"__29","Norway excl. Bouvet S. & JM."
