"","Level of perception"
"0","Moderate"
"1","Very mild"
"2","Mild"
"3","Mild or very mild"
"4","Severe or very severe"
"5","None"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","From 15 to 24 years"
"__2","From 15 to 29 years"
"__3","From 15 to 44 years"
"__4","From 15 to 64 years"
"__5","From 25 to 34 years"
"__6","From 25 to 64 years"
"__7","From 35 to 44 years"
"__8","From 45 to 54 years"
"__9","From 45 to 64 years"
"__a","From 55 to 64 years"
"__b","From 65 to 74 years"
"__c","65 years or over"
"__d","75 years or over"
"","Country of citizenship"
"___0","EU27 countries (from 2020) except reporting country"
"___1","EU28 countries (2013-2020) except reporting country"
"___2","Non-EU27 countries (from 2020) nor reporting country"
"___3","Non-EU28 countries (2013-2020) nor reporting country"
"___4","Foreign country"
"___5","Reporting country"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Iceland"
"_____u","Norway"
"_____v","United Kingdom"
"_____w","Türkiye"
