"","Schiffstyp"
"0","Gütermotorschiff"
"1","Schub- und Schub-Schleppkahn"
"","Maßeinheit"
"_0","Anzahl"
"_1","Tausend Tonnen"
"","Gewicht"
"__0","Insgesamt"
"__1","999 t und weniger"
"__2","1 000 bis 2 999 t"
"__3","3 000 t und mehr"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Griechenland"
"___7","Frankreich"
"___8","Kroatien"
"___9","Italien"
"___a","Lettland"
"___b","Litauen"
"___c","Luxemburg"
"___d","Ungarn"
"___e","Malta"
"___f","Niederlande"
"___g","Österreich"
"___h","Polen"
"___i","Rumänien"
"___j","Slowakei"
"___k","Finnland"
"___l","Schweiz"
"___m","Vereinigtes Königreich"
"___n","Moldau"
"___o","Serbien"
"___p","Türkei"
"___q","Ukraine"
"___r","Kosovo*"
