"","Kategorie"
"0","Personen mit tertiären Bildung (ISCED) und/oder mit wissenschaftlich-technischer Berufstätigkeit"
"1","Personen mit tertiären Bildung (ISCED)"
"2","Personen mit wissenschaftlich-technischer Berufstätigkeit"
"3","Personen mit tertiären Bildung (ISCED) und mit wissenschaftlich-technischer Berufstätigkeit"
"4","Wissenschaftler und Ingenieure"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Landwirtschaft; Fischerei; Bergbau und Gewinnung von Steinen und Erden"
"_2","Spitzentechnologiesektoren (Gewerbe mit hohem Technologieniveau und wissensintensiven Dienstleistungen mit hohem Technologieniveau)"
"_3","Herstellung von Waren"
"_4","Herstellung von Waren in der Spitzen- und mittleren Hochtechnologie (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"_5","Herstellung von Waren in der Spitzentechnologie (DG24.4, DL30, DL32, DL33, DM35.3)"
"_6","Herstellung von Waren in der mittleren Hochtechnologie (DG (ohne DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"_7","Herstellung von Waren in der Niedrig- und mittelniedrigen Technologie (DA bis DF, DH bis DJ, DM35.1 und DN)"
"_8","Herstellung von Waren in der Niedrigtechnologie (DA bis DE und DN)"
"_9","Herstellung von Waren in der mittelniedrigen Technologie  (DF, DH bis DJ und DM35.1)"
"_a","Energie- und Wasserversorgung; Bau"
"_b","Dienstleistungen"
"_c","Wissensintensive Dienstleistungen insgesamt"
"_d","Wissensintensive Dienstleistungen mit hohem Technologieniveau (I64, K72 und K73)"
"_e","Wissensintensive Marktdienstleistungen (außer Finanzdienstleistungen und Dienstleistungen mit hohem Technologieniveau)"
"_f","Sonstige wissensintensive Dienstleistungen"
"_g","Weniger wissensintensive Dienstleistungen insgesamt"
"_h","Weniger wissensintensive Marktdienstleistungen"
"_i","Sonstige weniger wissensintensive Dienstleistungen"
"_j","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_k","Beherbergungs- und Gaststätten"
"_l","Verkehr und Nachrichtenübermittlung"
"_m","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_n","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_o","Öffentliche Verwaltung; Exterritoriale Organisationen"
"_p","Erziehung und Unterricht"
"_q","Gesundheits-, Veterinär- und Sozialwesen"
"_r","Sonstige Dienstleistungen; Private Haushalte"
"_s","NACE-Wirtschaftsbereich unbekannt"
"","Maßeinheit"
"__0","Tausend"
"__1","Prozent der Beschäftigung insgesamt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
