"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Burundi"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Denmark"
"__0c","Fiji"
"__0d","Finland"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Greece"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","Japan"
"__0o","Korea, Rep. of"
"__0p","Kuwait"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","Mexico"
"__0t","Oman"
"__0u","Nauru"
"__0v","Netherlands"
"__0w","New Caledonia"
"__0x","Vanuatu"
"__0y","New Zealand"
"__0z","Norfolk Island"
"__10","Norway excl. Bouvet S. & JM."
"__11","Norway incl. S. & JM. excl. Bouvet"
"__12","Papua New Guinea"
"__13","Philippines"
"__14","Singapore"
"__15","Spain"
"__16","Sweden"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","United Kingdom"
"__1b","Bunkers"
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","USA incl. PR. & Virgin Isds."
"__1f","France incl. Monaco excl. overseas"
"__1g","Canada"
"__1h","Kiribati"
"__1i","Lebanon"
"__1j","Qatar"
"__1k","Saudi Arabia"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Other areas n.e.s."
"__1o","Seychelles"
"__1p","India"
"__1q","Viet Nam"
"__1r","Chile"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Fmr. USSR"
"__1v","Italy incl. San Marino"
"__1w","Micronesia FS"
"__1x","Réunion"
"__1y","Christmas Isds."
"__1z","Samoa"
"__20","South Africa"
"__21","Zimbabwe"
"__22","Wallis & Futuna Isds."
"__23","Iran"
"__24","Israel"
"__25","Cocos Isds."
"__26","Tuvalu"
"__27","Australia"
"__28","Bangladesh"
"__29","French Southern Territories"
"__2a","Maldives"
"__2b","Syrian Arab Rep."
"__2c","Jamaica"
"__2d","Austria"
"__2e","Timor-Leste"
"__2f","Antarctica"
"__2g","Panama"
"__2h","Belgium"
"__2i","EU 27"
"__2j","Cameroon"
"__2k","Southern African Customs Union"
"__2l","Brazil"
"__2m","Marshall Isds."
"__2n","Suriname"
"__2o","Antigua & Barbuda"
"__2p","Pakistan"
"__2q","Peru"
"__2r","Jordan"
"__2s","Mozambique"
"__2t","Egypt"
"__2u","Russian Federation"
"__2v","Turkey"
"__2w","Cook Isds."
"__2x","Myanmar"
"__2y","Slovenia"
"__2z","Bulgaria"
"__30","Costa Rica"
"__31","Croatia"
"__32","Czech Rep."
"__33","Hungary"
"__34","Poland"
"__35","Romania"
"__36","Slovakia"
"__37","Angola"
"__38","Bosnia & Herzegovina"
"__39","Serbia & Montenegro"
"__3a","Afghanistan"
"__3b","Ukraine"
"__3c","Macedonia, The Fmr. Yugoslav Rep."
"__3d","Tanzania, United Rep. of"
"__3e","Central African Rep."
"__3f","Cyprus"
"__3g","Iceland"
"__3h","Côte d'Ivoire"
"__3i","U.S. Minor Outlying Isds."
"__3j","Trinidad & Tobago"
"__3k","Turks & Caicos Isds."
"__3l","U.S. Miscellaneous Pacific Isds."
"__3m","Albania"
"__3n","Haiti"
"__3o","Lesotho"
"__3p","Kenya"
"__3q","Lithuania"
"__3r","Morocco"
"__3s","Colombia"
"__3t","Djibouti"
"__3u","Gabon"
"__3v","Portugal"
"__3w","Tunisia"
"__3x","Gambia"
"__3y","Madagascar"
"__3z","Namibia"
"__40","Niger"
"__41","Togo"
"__42","Dominican Rep."
"__43","Faeroe Isds."
"__44","Lao People's Dem. Rep."
"__45","Nicaragua"
"__46","Moldova, Rep. of"
"__47","Serbia"
"__48","Ethiopia"
"__49","Latvia"
"__4a","Luxembourg"
"__4b","Mali"
"__4c","Montenegro"
"__4d","Kosovo"
"__4e","Ecuador"
"__4f","Uganda"
"__4g","Belarus"
"__4h","South Georgia"
"__4i","Ghana"
"__4j","Malta"
"__4k","Azerbaijan"
"__4l","Estonia"
"__4m","Occupied Palestinian Territory"
"__4n","Kyrgyzstan"
"__4o","Cambodia"
"__4p","Cape Verde"
"__4q","Dominica"
"__4r","Somalia"
"__4s","Andorra"
"__4t","Guatemala"
"__4u","Paraguay"
"__4v","Honduras"
"__4w","Kazakhstan"
