"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","Fiji"
"__05","United Kingdom"
"__06","Belgium, Luxembourg"
"__07","Australia"
"__08","Hong Kong SAR of China"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","Chile"
"__0c","China"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Netherlands"
"__0g","France incl. Monaco excl. overseas"
"__0h","Germany"
"__0i","Bolivia"
"__0j","Canada"
"__0k","Argentina"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Peru"
"__0o","Cameroon"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Italy incl. San Marino"
"__0s","Brazil"
"__0t","Philippines"
"__0u","Malaysia"
"__0v","Papua New Guinea"
"__0w","Timor-Leste"
"__0x","Other areas n.e.s."
"__0y","Ghana"
"__0z","Indonesia"
"__10","Romania"
"__11","South Africa"
"__12","Southern African Customs Union"
"__13","Vanuatu"
"__14","Croatia"
"__15","Slovenia"
"__16","Turkey"
"__17","Poland"
"__18","Bosnia & Herzegovina"
"__19","Czech Rep."
"__1a","Belgium"
"__1b","Serbia & Montenegro"
"__1c","Georgia"
"__1d","EU 27"
"__1e","Denmark"
"__1f","Austria"
"__1g","Sweden"
"__1h","Thailand"
"__1i","Finland"
"__1j","Korea, Rep. of"
"__1k","Portugal"
"__1l","Saudi Arabia"
"__1m","India"
"__1n","Spain"
"__1o","Gabon"
"__1p","Greece"
"__1q","Morocco"
"__1r","Slovakia"
"__1s","United Arab Emirates"
"__1t","Venezuela"
"__1u","Ireland"
"__1v","Luxembourg"
"__1w","Syrian Arab Rep."
"__1x","Yemen"
"__1y","Angola"
"__1z","Bulgaria"
"__20","Congo, The Rep. Dem. of"
"__21","Mexico"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Chinese Taipei"
"__25","Russian Federation"
"__26","Egypt"
"__27","Israel"
"__28","Antigua & Barbuda"
"__29","Jamaica"
"__2a","Lebanon"
"__2b","Japan"
"__2c","Kyrgyzstan"
"__2d","Colombia"
"__2e","Ecuador"
"__2f","Singapore"
"__2g","Uruguay"
"__2h","Côte d'Ivoire"
"__2i","Mozambique"
"__2j","Guinea"
"__2k","Guatemala"
"__2l","Confidential & differences"
"__2m","Lithuania"
"__2n","Latvia"
"__2o","Iceland"
"__2p","Estonia"
"__2q","Belarus"
"__2r","Burundi"
"__2s","French Polynesia"
"__2t","Guadeloupe"
"__2u","Martinique"
"__2v","Senegal"
"__2w","Algeria"
"__2x","Tunisia"
"__2y","Nigeria"
"__2z","Burkina Faso"
"__30","Albania"
"__31","El Salvador"
"__32","Libya"
"__33","Cuba"
"__34","Iran"
"__35","Nicaragua"
"__36","Oman"
"__37","Ukraine"
"__38","Hungary"
"__39","Dominican Rep."
"__3a","Viet Nam"
"__3b","Kazakhstan"
"__3c","Serbia"
"__3d","Cyprus"
"__3e","Fmr. Yugoslavia"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Bangladesh"
"__3h","Bunkers"
"__3i","Costa Rica"
"__3j","Panama"
"__3k","Haiti"
"__3l","Samoa"
"__3m","Cook Isds."
"__3n","Cape Verde"
"__3o","Sao Tome & Principe"
"__3p","Europe n.e.s."
"__3q","Malta"
"__3r","Mauritania"
"__3s","Andorra"
"__3t","Gambia"
"__3u","Gibraltar"
"__3v","Jordan"
"__3w","Anguilla"
"__3x","Iraq"
"__3y","Turkmenistan"
"__3z","Uzbekistan"
"__40","Azerbaijan"
"__41","Kuwait"
"__42","Korea, Dem. People's Rep. of"
"__43","Free Zones"
"__44","Tajikistan"
"__45","Zimbabwe"
"__46","Madagascar"
"__47","Pakistan"
"__48","Sudan"
"__49","Equatorial Guinea"
"__4a","Guyana"
"__4b","Tanzania, United Rep. of"
"__4c","Bahamas"
"__4d","Honduras"
"__4e","Asia n.e.s."
"__4f","Saint Vincent & Grenadines"
"__4g","Kenya"
"__4h","Aruba"
"__4i","Trinidad & Tobago"
"__4j","Cayman Isds."
"__4k","Barbados"
"__4l","Netherlands Antilles"
"__4m","Saint Kitts & Nevis"
"__4n","British Virgin Isds."
"__4o","Curaçao"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
