"","Maßeinheit"
"0","Tausend Tonnen"
"","Parameter der Kläranlagen"
"_0","Gesamtes Klärschlammaufkommen"
"_1","Gesamte Klärschlammentsorgung"
"_2","Klärschlammentsorgung - landwirtschaftliche Verwertung"
"_3","Klärschlammentsorgung - Kompostierung und sonstige Verwertung"
"_4","Klärschlammentsorgung - Deponierung"
"_5","Klärschlammentsorgung - Verbrennung"
"_6","Klärschlammentsorgung - sonstige"
"","Kläranlagen"
"__0","Kommunale Kläranlagen - insgesamt"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Norwegen"
"___0s","Schweiz"
"___0t","Vereinigtes Königreich"
"___0u","Bosnien und Herzegowina"
"___0v","Albanien"
"___0w","Serbien"
"___0x","Türkei"
