"","Altersklasse"
"0","Insgesamt"
"1","Weniger als 30 Jahre"
"2","30 bis 39 Jahre"
"3","40 bis 49 Jahre"
"4","50 bis 59 Jahre"
"5","60 Jahre und mehr"
"6","Unbekannt"
"","Maßeinheit"
"_0","Euro"
"_1","Kaufkraftstandard (KKS)"
"_2","Prozent"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"__0","Insgesamt"
"__1","Angestellte"
"__2","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"__3","Wissenschaftler"
"__4","Techniker und gleichrangige nichttechnische Berufe"
"__5","Bürokräfte, kaufmännische Angestellte"
"__6","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"__7","Arbeiter"
"__8","Handwerks- und verwandte Berufe"
"__9","Anlagen- und Maschinenbediener sowie Montierer"
"__a","Hilfsarbeitskräfte"
"__b","Soldaten"
"__c","Unbekannt"
"","Lohn- und Gehaltsstrukturindikator"
"___0","Bruttoverdienst"
"___1","Jahresprämien"
"___2","Jahresprämien als Prozentanteil vom Jahresverdienst"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 25 Länder (2004-2006)"
"_____1","Europäische Union - 15 Länder (1995-2004)"
"_____2","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"_____3","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"_____4","Euroraum - 12 Länder (2001-2006)"
"_____5","Belgien"
"_____6","Bulgarien"
"_____7","Tschechien"
"_____8","Dänemark"
"_____9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____a","Estland"
"_____b","Irland"
"_____c","Griechenland"
"_____d","Spanien"
"_____e","Frankreich"
"_____f","Italien"
"_____g","Zypern"
"_____h","Lettland"
"_____i","Litauen"
"_____j","Luxemburg"
"_____k","Ungarn"
"_____l","Malta"
"_____m","Niederlande"
"_____n","Österreich"
"_____o","Polen"
"_____p","Portugal"
"_____q","Rumänien"
"_____r","Slowenien"
"_____s","Slowakei"
"_____t","Finnland"
"_____u","Schweden"
"_____v","Island"
"_____w","Norwegen"
"_____x","Vereinigtes Königreich"
