"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Sri Lanka"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Hungary"
"__09","Israel"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Fmr. Pacific Isds."
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Thailand"
"__0j","United Kingdom"
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Austria"
"__0n","Kiribati"
"__0o","Nauru"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Greece"
"__0t","Indonesia"
"__0u","Korea, Rep. of"
"__0v","India"
"__0w","Singapore"
"__0x","New Caledonia"
"__0y","Spain"
"__0z","Turkey"
"__10","Bunkers"
"__11","Chinese Taipei"
"__12","Malaysia"
"__13","Viet Nam"
"__14","Denmark"
"__15","Fiji"
"__16","Mauritius"
"__17","South Africa"
"__18","Egypt"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Iran"
"__1c","Tonga"
"__1d","Ethiopia"
"__1e","Croatia"
"__1f","Czech Rep."
"__1g","Syrian Arab Rep."
"__1h","Lithuania"
"__1i","Slovenia"
"__1j","Albania"
"__1k","Belgium"
"__1l","Namibia"
"__1m","Liechtenstein"
"__1n","Saudi Arabia"
"__1o","Slovakia"
"__1p","Canada"
"__1q","Ukraine"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Serbia & Montenegro"
"__1t","Australia"
"__1u","Finland"
"__1v","Luxembourg"
"__1w","Morocco"
"__1x","Russian Federation"
"__1y","Sweden"
"__1z","Congo, The Rep. Dem. of"
"__20","Equatorial Guinea"
"__21","Poland"
"__22","Brazil"
"__23","Portugal"
"__24","Belarus"
"__25","Kenya"
"__26","Zimbabwe"
"__27","United Arab Emirates"
"__28","Venezuela"
"__29","Ireland"
"__2a","Malta"
"__2b","Estonia"
