"","Standard international energy product classification (SIEC)"
"0","Total"
"1","Combustible fuels"
"2","Hydro"
"3","Pure hydro power"
"4","Mixed hydro power"
"5","Pumped hydro power"
"6","Geothermal"
"7","Wind"
"8","Solar thermal"
"9","Solar photovoltaic"
"a","Tide, wave, ocean"
"b","Nuclear fuels and other fuels n.e.c."
"c","Other fuels n.e.c."
"","Operator/Trader"
"_0","Main activity producers"
"_1","Autoproducers"
"","Unit of measure"
"__0","Megawatt"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany (until 1990 former territory of the FRG)"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Liechtenstein"
"___0v","Norway"
"___0w","United Kingdom"
"___0x","Bosnia and Herzegovina"
"___0y","Montenegro"
"___0z","Moldova"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
"___13","Türkiye"
"___14","Ukraine"
"___15","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___16","Georgia"
