"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Finland"
"__05","Germany"
"__06","Japan"
"__07","Kenya"
"__08","Korea, Rep. of"
"__09","New Zealand"
"__0a","Norway excl. Bouvet S. & JM."
"__0b","Norway incl. S. & JM. excl. Bouvet"
"__0c","Singapore"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Indonesia"
"__0l","Hong Kong SAR of China"
"__0m","Malaysia"
"__0n","Brazil"
"__0o","Fiji"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Philippines"
"__0s","South Africa"
"__0t","Sweden"
"__0u","France incl. Monaco excl. overseas"
"__0v","Netherlands"
"__0w","Belgium, Luxembourg"
"__0x","Australia"
"__0y","Kazakhstan"
"__0z","Austria"
"__10","India"
"__11","Argentina"
"__12","Papua New Guinea"
"__13","United Arab Emirates"
"__14","Egypt"
"__15","Other areas n.e.s."
"__16","Southern African Customs Union"
"__17","EU 27"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Spain"
"__1b","Italy incl. San Marino"
"__1c","Turkey"
"__1d","Mexico"
"__1e","Belgium"
"__1f","Mongolia"
"__1g","Viet Nam"
"__1h","French Polynesia"
"__1i","Suriname"
"__1j","Côte d'Ivoire"
"__1k","Russian Federation"
"__1l","Czech Rep."
"__1m","Slovenia"
"__1n","Hungary"
"__1o","Denmark"
"__1p","Ukraine"
"__1q","Croatia"
"__1r","Confidential & differences"
"__1s","Iran"
"__1t","Ecuador"
"__1u","Romania"
"__1v","Slovakia"
"__1w","Bosnia & Herzegovina"
"__1x","Poland"
"__1y","Madagascar"
"__1z","Colombia"
"__20","American Samoa"
"__21","Bermuda"
"__22","Greece"
"__23","Syrian Arab Rep."
"__24","Bahrain"
"__25","Morocco"
"__26","Congo, The Rep. Dem. of"
"__27","Jordan"
"__28","Luxembourg"
"__29","Algeria"
