"","Wertmerkmal"
"0","Insolvenzverfahren (Unternehmen)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Beantragte Verfahren"
"__0","eröffnet"
"__1","mangels Masse abgewiesen"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2003 (ausgewählte Positionen): Insolvenzen"
"____00","Landwirtschaft und Jagd"
"____01","Forstwirtschaft"
"____02","Ernährungsgewerbe"
"____03","Tabakverarbeitung"
"____04","Textilgewerbe"
"____05","Bekleidungsgewerbe"
"____06","Ledergewerbe"
"____07","Holzgewerbe (ohne Herstellung von Möbeln)"
"____08","Papiergewerbe"
"____09","Verlags-, Druckgewerbe, Vervielfältigung"
"____0a","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"____0b","Herstellung von chemischen Erzeugnissen"
"____0c","Herstellung von Gummi- und Kunststoffwaren"
"____0d","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"____0e","Metallerzeugung und -bearbeitung"
"____0f","Herstellung von Metallerzeugnissen"
"____0g","Maschinenbau"
"____0h","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"____0i","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"____0j","Rundfunk- und Nachrichtentechnik"
"____0k","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"____0l","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0m","Sonstiger Fahrzeugbau"
"____0n","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"____0o","Recycling"
"____0p","Vorbereitende Baustellenarbeiten"
"____0q","Hoch- und Tiefbau"
"____0r","Bauinstallation"
"____0s","Sonstiges Ausbaugewerbe"
"____0t","Vermietung v.Baumasch.u.-geräten m.Bedienungspers."
"____0u","Kfz-Handel, Instandh. u. Rep. v. Kfz, Tankstellen"
"____0v","Handelsvermittlung u. Großhandel (ohne Kfz)"
"____0w","Handelsvermittlung"
"____0x","Großh. mit landw. Grundstoffen u. lebenden Tieren"
"____0y","Großh. m. Nahrungsmitteln, Getränken u. Tabakwaren"
"____0z","Großhandel mit Gebrauchs- und Verbrauchsgütern"
"____10","Großh. m. n.landw. Halbwaren,Altmat. u.Reststoffen"
"____11","Großhandel mit Maschinen, Ausrüstungen und Zubehör"
"____12","Sonstiger Großhandel"
"____13","Einzelh.(oh.Handel m.Kfz u.Tankst.),Rep.v.G-gütern"
"____14","Einzelh. mit Waren versch. Art (in Verkaufsräumen)"
"____15","Facheinzelh. mit Nahrungsm. usw. (in Verk.räumen)"
"____16","Apotheken,Facheinzelh. m.med. Art. usw.(i.Verk.r.)"
"____17","Sonstiger Facheinzelhandel (in Verkaufsräumen)"
"____18","Einzelh.m. Antiquitäten,Gebrauchtwa.(i.Verkaufsr.)"
"____19","Einzelhandel (nicht in Verkaufsräumen)"
"____1a","Reparatur von Gebrauchsgütern"
"____1b","Landverkehr, Transport in Rohrfernleitungen"
"____1c","Schifffahrt"
"____1d","Luftfahrt"
"____1e","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"____1f","Reisebüros und Reiseveranstalter"
"____1g","Spedition, sonstige Verkehrsvermittlung"
"____1h","Nachrichtenübermittlung"
"____1i","Kreditgewerbe"
"____1j","Sonstige Finanzierungsinstitutionen"
"____1k","Versicherungsgewerbe"
"____1l","Kredit- und Versicherungshilfsgewerbe"
"____1m","Grundstücks- und Wohnungswesen"
"____1n","Erschließung,Kauf,Verkauf v.Grundst.,Gebäud.,Wohn."
"____1o","Vermiet.,Verpacht.v.eigenen Grundst.,Gebäud.,Wohn."
"____1p","Vermittl.,Verwalt.v.fremden Grundst.,Gebäud.,Wohn."
"____1q","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"____1r","Datenverarbeitung und Datenbanken"
"____1s","Forschung und Entwicklung"
"____1t","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
"____1u","Rechts-, Steuer- und Unternehmensberatung usw."
"____1v","Architektur- und Ingenieurbüros"
"____1w","Technische, physikalische u.chemische Untersuchung"
"____1x","Werbung"
"____1y","Personalvermitt. usw.,Überlassung v.Arbeitskräften"
"____1z","Wach- und Sicherheitsdienste sowie Detekteien"
"____20","Reinigung v. Gebäuden, Inventar u. Verkehrsmitteln"
"____21","Erbrg. v. sonst. wirtschaftl. Dienstleistg. a.n.g."
"____22","Abwasser-, Abfallbeseitigung u. sonst. Entsorgung"
"____23","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"____24","Kultur, Sport und Unterhaltung"
"____25","Erbringung von sonstigen Dienstleistungen"
"____26","Wäscherei und chemische Reinigung"
"____27","Frisör- und Kosmetiksalons"
"____28","Land- und Forstwirtschaft"
"____29","Fischerei und Fischzucht"
"____2a","Bergbau und Gewinnung von Steinen und Erden"
"____2b","Verarbeitendes Gewerbe"
"____2c","Energie- und Wasserversorgung"
"____2d","Baugewerbe"
"____2e","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"____2f","Gastgewerbe"
"____2g","Verkehr und Nachrichtenübermittlung"
"____2h","Kredit- und Versicherungsgewerbe"
"____2i","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"____2j","Erziehung und Unterricht"
"____2k","Gesundheits-, Veterinär- und Sozialwesen"
"____2l","Erbringung sonst. öff. u.persönl. Dienstleistungen"
