"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","CORK airport - BRUSSELS airport"
"__01","CORK airport - LIEGE airport"
"__02","CORK airport - OOSTENDE/BRUGGE airport"
"__03","CORK airport - KOELN/BONN airport"
"__04","CORK airport - LEIPZIG/HALLE airport"
"__05","CORK airport - PARIS-CHARLES DE GAULLE airport"
"__06","CORK airport - DUBLIN airport"
"__07","CORK airport - SHANNON airport"
"__08","CORK airport - KEFLAVIK airport"
"__09","CORK airport - BELFAST/ALDERGROVE airport"
"__0a","CORK airport - LIVERPOOL airport"
"__0b","CORK airport - LONDON LUTON airport"
"__0c","CORK airport - LONDON HEATHROW airport"
"__0d","CORK airport - DURHAM TEES VALLEY airport"
"__0e","CORK airport - EAST MIDLANDS airport"
"__0f","CORK airport - EDINBURGH airport"
"__0g","CORK airport - LONDON STANSTED airport"
"__0h","DUBLIN airport - ABU DHABI INTERNATIONAL airport"
"__0i","DUBLIN airport - DUBAI INTERNATIONAL airport"
"__0j","DUBLIN airport - SHARJAH INTERNATIONAL airport"
"__0k","DUBLIN airport - BRUSSELS airport"
"__0l","DUBLIN airport - LIEGE airport"
"__0m","DUBLIN airport - BAHRAIN INTERNATIONAL airport"
"__0n","DUBLIN airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0o","DUBLIN airport - ZURICH airport"
"__0p","DUBLIN airport - BEIJING/CAPITAL airport"
"__0q","DUBLIN airport - SHENZHEN/BAOAN airport"
"__0r","DUBLIN airport - PRAHA/RUZYNE airport"
"__0s","DUBLIN airport - BERLIN-BRANDENBURG airport"
"__0t","DUBLIN airport - FRANKFURT/MAIN airport"
"__0u","DUBLIN airport - KOELN/BONN airport"
"__0v","DUBLIN airport - DUESSELDORF airport"
"__0w","DUBLIN airport - MUENCHEN airport"
"__0x","DUBLIN airport - LEIPZIG/HALLE airport"
"__0y","DUBLIN airport - KARLSRUHE/BADEN-BADEN airport"
"__0z","DUBLIN airport - KOELN BONN MIL AIS airport"
"__10","DUBLIN airport - KOBENHAVN/KASTRUP airport"
"__11","DUBLIN airport - BARCELONA/EL PRAT airport"
"__12","DUBLIN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__13","DUBLIN airport - MALAGA/COSTA DEL SOL airport"
"__14","DUBLIN airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__15","DUBLIN airport - Unknown airport - FRANCE"
"__16","DUBLIN airport - LYON SAINT-EXUPERY airport"
"__17","DUBLIN airport - PARIS-CHARLES DE GAULLE airport"
"__18","DUBLIN airport - HONG KONG/INTERNATIONAL airport"
"__19","DUBLIN airport - CORK airport"
"__1a","DUBLIN airport - SHANNON airport"
"__1b","DUBLIN airport - KEFLAVIK airport"
"__1c","DUBLIN airport - MILANO/LINATE airport"
"__1d","DUBLIN airport - ROMA/CIAMPINO airport"
"__1e","DUBLIN airport - ROMA/FIUMICINO airport"
"__1f","DUBLIN airport - AMSTERDAM/SCHIPHOL airport"
"__1g","DUBLIN airport - WARSZAWA/CHOPINA airport"
"__1h","DUBLIN airport - FARO airport"
"__1i","DUBLIN airport - HAMAD INTERNATIONAL airport"
"__1j","DUBLIN airport - STOCKHOLM/ARLANDA airport"
"__1k","DUBLIN airport - SINGAPORE/CHANGI airport"
"__1l","DUBLIN airport - ISTANBUL/ATATURK airport"
"__1m","DUBLIN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1n","DUBLIN airport - Unknown airport - UNITED KINGDOM"
"__1o","DUBLIN airport - BELFAST/ALDERGROVE airport"
"__1p","DUBLIN airport - BIRMINGHAM airport"
"__1q","DUBLIN airport - COVENTRY airport"
"__1r","DUBLIN airport - MANCHESTER airport"
"__1s","DUBLIN airport - LIVERPOOL airport"
"__1t","DUBLIN airport - LONDON LUTON airport"
"__1u","DUBLIN airport - LONDON GATWICK airport"
"__1v","DUBLIN airport - LONDON/CITY airport"
"__1w","DUBLIN airport - LONDON HEATHROW airport"
"__1x","DUBLIN airport - SOUTHEND airport"
"__1y","DUBLIN airport - EAST MIDLANDS airport"
"__1z","DUBLIN airport - GLASGOW airport"
"__20","DUBLIN airport - EDINBURGH airport"
"__21","DUBLIN airport - LONDON STANSTED airport"
"__22","DUBLIN airport - Unknown airport - UNITED STATES"
"__23","DUBLIN airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__24","DUBLIN airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__25","DUBLIN airport - CHARLOTTE/DOUGLAS INTERNATIONAL NC. airport"
"__26","DUBLIN airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__27","DUBLIN airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__28","DUBLIN airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__29","DUBLIN airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__2a","DUBLIN airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__2b","DUBLIN airport - ORLANDO INTERNATIONAL, FL. airport"
"__2c","DUBLIN airport - MIAMI INTERNATIONAL, FL. airport"
"__2d","DUBLIN airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__2e","DUBLIN airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__2f","DUBLIN airport - LOUISVILLE/STANDIFORD,KY. airport"
"__2g","DUBLIN airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__2h","DUBLIN airport - SAN FRANCISCO/INTL,CA. airport"
"__2i","SHANNON airport - DUBAI INTERNATIONAL airport"
"__2j","SHANNON airport - AL MAKTOUM INTERNATIONAL airport"
"__2k","SHANNON airport - BAGRAM airport"
"__2l","SHANNON airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__2m","SHANNON airport - BRUSSELS airport"
"__2n","SHANNON airport - LIEGE airport"
"__2o","SHANNON airport - OOSTENDE/BRUGGE airport"
"__2p","SHANNON airport - BURGAS airport"
"__2q","SHANNON airport - EDMONTON INTL, AB airport"
"__2r","SHANNON airport - HAMILTON, ON airport"
"__2s","SHANNON airport - GANDER INTL, NL airport"
"__2t","SHANNON airport - ST. JOHN'S INTL, NL airport"
"__2u","SHANNON airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__2v","SHANNON airport - LIANGCHENG airport"
"__2w","SHANNON airport - LARNAKA/INTL airport"
"__2x","SHANNON airport - FRANKFURT/MAIN airport"
"__2y","SHANNON airport - KOELN/BONN airport"
"__2z","SHANNON airport - LEIPZIG/HALLE airport"
"__30","SHANNON airport - HANNOVER airport"
"__31","SHANNON airport - FRANKFURT-HAHN airport"
"__32","SHANNON airport - CAIRO/INTL airport"
"__33","SHANNON airport - PARIS-CHARLES DE GAULLE airport"
"__34","SHANNON airport - PARIS-ORLY airport"
"__35","SHANNON airport - NANTES ATLANTIQUE airport"
"__36","SHANNON airport - BALE-MULHOUSE airport"
"__37","SHANNON airport - HONG KONG/INTERNATIONAL airport"
"__38","SHANNON airport - CORK airport"
"__39","SHANNON airport - DUBLIN airport"
"__3a","SHANNON airport - KEFLAVIK airport"
"__3b","SHANNON airport - KARAGANDA airport"
"__3c","SHANNON airport - LUXEMBOURG airport"
"__3d","SHANNON airport - MEXICO airport"
"__3e","SHANNON airport - AMSTERDAM/SCHIPHOL airport"
"__3f","SHANNON airport - DOHA INTERNATIONAL airport"
"__3g","SHANNON airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__3h","SHANNON airport - MOSCOW/DOMODEDOVO airport"
"__3i","SHANNON airport - MOSCOW/SHEREMETYEVO airport"
"__3j","SHANNON airport - ISTANBUL/ATATURK airport"
"__3k","SHANNON airport - BELFAST/ALDERGROVE airport"
"__3l","SHANNON airport - BIRMINGHAM airport"
"__3m","SHANNON airport - COVENTRY airport"
"__3n","SHANNON airport - MANCHESTER airport"
"__3o","SHANNON airport - CARDIFF airport"
"__3p","SHANNON airport - LIVERPOOL airport"
"__3q","SHANNON airport - LONDON LUTON airport"
"__3r","SHANNON airport - BIGGIN HILL airport"
"__3s","SHANNON airport - LONDON HEATHROW airport"
"__3t","SHANNON airport - EAST MIDLANDS airport"
"__3u","SHANNON airport - CAMBRIDGE airport"
"__3v","SHANNON airport - LONDON STANSTED airport"
"__3w","SHANNON airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__3x","SHANNON airport - BANGOR INTERNATIONAL, ME. airport"
"__3y","SHANNON airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__3z","SHANNON airport - BALTIMORE-WASHINGTON INTERNATIONAL THURGOOD MARSHALL, MD. airport"
"__40","SHANNON airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__41","SHANNON airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__42","SHANNON airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__43","SHANNON airport - HUNTSVILLE/INTL CARL T.JONES FIELD,AL. airport"
"__44","SHANNON airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__45","SHANNON airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__46","SHANNON airport - LOS ANGELES INTERNATIONAL, CA. airport"
