"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Finland"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Norway excl. Bouvet S. & JM."
"__0i","Norway incl. S. & JM. excl. Bouvet"
"__0j","Romania"
"__0k","India"
"__0l","Sweden"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","Papua New Guinea"
"__0t","Singapore"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Ireland"
"__0x","New Caledonia"
"__0y","Other areas n.e.s."
"__0z","Thailand"
"__10","Canada"
"__11","Sri Lanka"
"__12","Korea, Rep. of"
"__13","Philippines"
"__14","Russian Federation"
"__15","Fmr. USSR"
"__16","Egypt"
"__17","Malaysia"
"__18","Brazil"
"__19","Denmark"
"__1a","Israel"
"__1b","Spain"
"__1c","Solomon Isds."
"__1d","Viet Nam"
"__1e","Poland"
"__1f","South Africa"
"__1g","Kiribati"
"__1h","Vanuatu"
"__1i","Samoa"
"__1j","Belgium"
"__1k","EU 27"
"__1l","Bulgaria"
"__1m","Bunkers"
"__1n","Ghana"
"__1o","Hungary"
"__1p","Armenia"
"__1q","Pakistan"
"__1r","Mexico"
"__1s","Senegal"
"__1t","Côte d'Ivoire"
"__1u","Saudi Arabia"
"__1v","United Arab Emirates"
"__1w","Kazakhstan"
"__1x","Czech Rep."
"__1y","Suriname"
"__1z","Turkey"
"__20","Lao People's Dem. Rep."
"__21","Tanzania, United Rep. of"
"__22","Albania"
"__23","Liechtenstein"
"__24","Slovakia"
"__25","Slovenia"
"__26","Croatia"
"__27","Lithuania"
"__28","Serbia & Montenegro"
