"","Indicator"
"","Assets"
"00","Financial institution account (% age 15+)"
"01","Financial institution account,male(% age 15+)"
"02","Financial institution account,female(% age 15+)"
"03","Saved for old age (% age 15+)"
"04","Saved for old age, male (% age 15+)"
"05","Saved for old age, female (% age 15+)"
"06","Saved at a financial institution (% age 15+)"
"07","Saved at a financial institution, male (% age 15+)"
"08","Saved at a financial institution, female (% age 15+)"
"09","Saved using a savings club or a person outside the family (% age 15+)"
"0a","Saved using a savings club or a person outside the family, male (% age 15+)"
"0b","Saved using a savings club or a person outside the family, female (% age 15+)"
"0c","Saved for education or school fees (% age 15+)"
"0d","Saved for education or school fees, male (% age 15+)"
"0e","Saved for education or school fees, female  (% age 15+)"
"0f","Saved any money in the past year (% age 15+)"
"0g","Saved any money in the past year, male  (% age 15+)"
"0h","Saved any money in the past year, female  (% age 15+)"
"0i","Outstanding housing loan (% age 15+)"
"0j","Outstanding housing loan, male  (% age 15+)"
"0k","Outstanding housing loan, female (% age 15+)"
"0l","Debit card ownership (% age 15+)"
"0m","Debit card ownership, male  (% age 15+)"
"0n","Debit card ownership, female (% age 15+)"
"0o","Borrowed for health or medical purposes (% age 15+)"
"0p","Borrowed for health or medical purposes, male  (% age 15+)"
"0q","Borrowed for health or medical purposes, female  (% age 15+)"
"0r","Borrowed from a store by buying on credit (% age 15+)"
"0s","Borrowed from a store by buying on credit, male (% age 15+)"
"0t","Borrowed from a store by buying on credit, female (% age 15+)"
"0u","Borrowed for education or school fees (% age 15+)"
"0v","Borrowed for education or school fees, male  (% age 15+)"
"0w","Borrowed for education or school fees, female  (% age 15+)"
"0x","Borrowed from a financial institution (% age 15+)"
"0y","Borrowed from a financial institution, male (% age 15+)"
"0z","Borrowed from a financial institution, female (% age 15+)"
"10","Borrowed from a financial institution or used a credit card (% age 15+)"
"11","Borrowed from a financial institution or used a credit card, male (% age 15+)"
"12","Borrowed from a financial institution or used a credit card, female (% age 15+)"
"13","Borrowed from family or friends (% age 15+)"
"14","Borrowed from family or friends, male  (% age 15+)"
"15","Borrowed from family or friends, female (% age 15+)"
"16","Borrowed from a savings club (% age 15+)"
"17","Borrowed from a savings club, male  (% age 15+)"
"18","Borrowed from a savings club, female (% age 15+)"
"19","Borrowed any money in the past year (% age 15+)"
"1a","Borrowed any money in the past year, male  (% age 15+)"
"1b","Borrowed any money in the past year, female (% age 15+)"
"1c","Coming up with emergency funds: possible (% age 15+)"
"1d","Coming up with emergency funds: possible, male (% age 15+)"
"1e","Coming up with emergency funds: possible, female (% age 15+)"
"1f","Coming up with emergency funds: not possible (% age 15+)"
"1g","Coming up with emergency funds: not possible, male (% age 15+)"
"1h","Coming up with emergency funds: not possible, female  (% age 15+)"
"1i","Main source of emergency funds: savings (% able to raise funds, age 15+)"
"1j","Main source of emergency funds: savings, male  (% able to raise funds, age 15+)"
"1k","Main source of emergency funds: savings, female (% able to raise funds, age 15+)"
"1l","Main source of emergency funds: family or friends (% able to raise funds, age 15+)"
"1m","Main source of emergency funds: family or friends, male  (% able to raise funds, age 15+)"
"1n","Main source of emergency funds: family or friends, female  (% able to raise funds, age 15+)"
"1o","Main source of emergency funds: money from working (% able to raise funds, age 15+)"
"1p","Main source of emergency funds: money from working, male  (% able to raise funds, age 15+)"
"1q","Main source of emergency funds: money from working, female (% able to raise funds, age 15+)"
"1r","Main source of emergency funds: loan from a bank, employer, or private lender (% able to raise funds, age 15+)"
"1s","Main source of emergency funds: loan from a bank, employer, or private lender, male  (% able to raise funds, age 15+)"
"1t","Main source of emergency funds: loan from a bank, employer, or private lender, female (% able to raise funds, age 15+)"
"1u","Main source of emergency funds: sale of assets (% able to raise funds, age 15+)"
"1v","Main source of emergency funds: sale of assets , male (% able to raise funds, age 15+)"
"1w","Main source of emergency funds: sale of assets, female  (% able to raise funds, age 15+)"
"1x","Main source of emergency funds: other (% able to raise funds, age 15+)"
"1y","Main source of emergency funds: other, male (% able to raise funds, age 15+)"
"1z","Main source of emergency funds: other, female (% able to raise funds, age 15+)"
"20","Sent or received domestic remittances in the past year (% age 15+)"
"21","Sent or received domestic remittances in the past year, male (% age 15+)"
"22","Sent or received domestic remittances in the past year, female (% age 15+)"
"23","Received domestic remittances in the past year (% age 15+)"
"24","Received domestic remittances in the past year, male  (% age 15+)"
"25","Received domestic remittances in the past year, female (% age 15+)"
"26","Sent domestic remittances in the past year (% age 15+)"
"27","Sent domestic remittances in the past year, male (% age 15+)"
"28","Sent domestic remittances in the past year, female  (% age 15+)"
"29","Paid utility bills in the past year (% age 15+)"
"2a","Paid utility bills in the past year, male (% age 15+)"
"2b","Paid utility bills in the past year, female (% age 15+)"
"2c","Paid school fees in the past year (% age 15+)"
"2d","Paid school fees in the past year, male (% age 15+)"
"2e","Paid school fees in the past year, female  (% age 15+)"
"2f","Received government transfers in the past year (% age 15+)"
"2g","Received government transfers in the past year, male  (% age 15+)"
"2h","Received government transfers in the past year, female (% age 15+)"
"2i","Received a public sector pension in the past year (% age 15+)"
"2j","Received a public sector pension in the past year, male  (% age 15+)"
"2k","Received a public sector pension in the past year, female (% age 15+)"
"2l","Outstanding loan for a funeral or wedding (% age 15+)"
"2m","Outstanding loan for a funeral or wedding, male (% age 15+)"
"2n","Outstanding loan for a funeral or wedding, female (% age 15+)"
"2o","Credit card ownership (% age 15+)"
"2p","Credit card ownership, male (% age 15+)"
"2q","Credit card ownership, female  (% age 15+)"
"2r","No deposit and no withdrawal from an account in the past year (% age 15+)"
"2s","No deposit and no withdrawal from an account in the past year, male  (% age 15+)"
"2t","No deposit and no withdrawal from an account in the past year, female (% age 15+)"
"2u","Received government payments in the past year (% age 15+)"
"2v","Received government payments in the past year, male (% age 15+)"
"2w","Received government payments in the past year, female (% age 15+)"
"2x","Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)"
"2y","Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)"
"2z","Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+)"
"30","Made or received digital payments in the past year (% age 15+)"
"31","Made or received digital payments in the past year, male  (% age 15+)"
"32","Made or received digital payments in the past year, female  (% age 15+)"
"33","Made digital payments in the past year (% age 15+)"
"34","Made digital payments in the past year, male  (% age 15+)"
"35","Made digital payments in the past year, female  (% age 15+)"
"36","Received digital payments in the past year (% age 15+)"
"37","Received digital payments in the past year, male (% age 15+)"
"38","Received digital payments in the past year, female  (% age 15+)"
"39","Mobile money account (% age 15+)"
"3a","Mobile money account, male  (% age 15+)"
"3b","Mobile money account, female (% age 15+)"
"3c","Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no)"
"3d","Sons and daughters have equal rights to inherit assets from their parents (1=yes; 0=no)"
"3e","The law grants spouses equal administrative authority over assets during marriage (1=yes; 0=no)"
"3f","The law prohibits discrimination in access to credit based on gender (1=yes; 0=no)"
"3g","Women, Business and the Law: Assets Indicator Score (scale 1-100)"
"3h","A woman can open a bank account in the same way as a man (1=yes; 0=no)"
"3i","Women who own a house both alone and jointly (% of women age 15-49): Q1 (lowest)"
"3j","Women who own a house both alone and jointly (% of women age 15-49): Q2"
"3k","Women who own a house both alone and jointly (% of women age 15-49): Q3"
"3l","Women who own a house both alone and jointly (% of women age 15-49): Q4"
"3m","Women who own a house both alone and jointly (% of women age 15-49): Q5 (highest)"
"3n","Women who own a house both alone and jointly (% of women age 15-49)"
"3o","Men who own a house both alone and jointly (% of men): Q1 (lowest)"
"3p","Men who own a house both alone and jointly (% of men): Q2"
"3q","Men who own a house both alone and jointly (% of men): Q3"
"3r","Men who own a house both alone and jointly (% of men): Q4"
"3s","Men who own a house both alone and jointly (% of men): Q5 (highest)"
"3t","Men who own a house both alone and jointly (% of men)"
"3u","Women who own a house alone (% of women age 15-49): Q1 (lowest)"
"3v","Women who own a house alone (% of women age 15-49): Q2"
"3w","Women who own a house alone (% of women age 15-49): Q3"
"3x","Women who own a house alone (% of women age 15-49): Q4"
"3y","Women who own a house alone (% of women age 15-49): Q5 (highest)"
"3z","Women who own a house alone (% of women age 15-49)"
"40","Men who own a house alone (% of men): Q1 (lowest)"
"41","Men who own a house alone (% of men): Q2"
"42","Men who own a house alone (% of men): Q3"
"43","Men who own a house alone (% of men): Q4"
"44","Men who own a house alone (% of men): Q5 (highest)"
"45","Men who own a house alone (% of men)"
"46","Women who own a house jointly (% of women age 15-49): Q1 (lowest)"
"47","Women who own a house jointly (% of women age 15-49): Q2"
"48","Women who own a house jointly (% of women age 15-49): Q3"
"49","Women who own a house jointly (% of women age 15-49): Q4"
"4a","Women who own a house jointly (% of women age 15-49): Q5 (highest)"
"4b","Women who own a house jointly (% of women age 15-49)"
"4c","Men who own a house jointly (% of men): Q1 (lowest)"
"4d","Men who own a house jointly (% of men): Q2"
"4e","Men who own a house jointly (% of men): Q3"
"4f","Men who own a house jointly (% of men): Q4"
"4g","Men who own a house jointly (% of men): Q5 (highest)"
"4h","Men who own a house jointly (% of men)"
"4i","Women who do not own a house (% of women age 15-49): Q1 (lowest)"
"4j","Women who do not own a house (% of women age 15-49): Q2"
"4k","Women who do not own a house (% of women age 15-49): Q3"
"4l","Women who do not own a house (% of women age 15-49): Q4"
"4m","Women who do not own a house (% of women age 15-49): Q5 (highest)"
"4n","Women who do not own a house (% of women age 15-49)"
"4o","Men who do not own a house (% of men): Q1 (lowest)"
"4p","Men who do not own a house (% of men): Q2"
"4q","Men who do not own a house (% of men): Q3"
"4r","Men who do not own a house (% of men): Q4"
"4s","Men who do not own a house (% of men): Q5 (highest)"
"4t","Men who do not own a house (% of men)"
"4u","Women who own land both alone and jointly (% of women age 15-49): Q1 (lowest)"
"4v","Women who own land both alone and jointly (% of women age 15-49): Q2"
"4w","Women who own land both alone and jointly (% of women age 15-49): Q3"
"4x","Women who own land both alone and jointly (% of women age 15-49): Q4"
"4y","Women who own land both alone and jointly (% of women age 15-49): Q5 (highest)"
"4z","Women who own land both alone and jointly (% of women age 15-49)"
"50","Men who own land both alone and jointly (% of men): Q1 (lowest)"
"51","Men who own land both alone and jointly (% of men): Q2"
"52","Men who own land both alone and jointly (% of men): Q3"
"53","Men who own land both alone and jointly (% of men): Q4"
"54","Men who own land both alone and jointly (% of men): Q5 (highest)"
"55","Men who own land both alone and jointly (% of men)"
"56","Women who own land alone (% of women age 15-49): Q1 (lowest)"
"57","Women who own land alone (% of women age 15-49): Q2"
"58","Women who own land alone (% of women age 15-49): Q3"
"59","Women who own land alone (% of women age 15-49): Q4"
"5a","Women who own land alone (% of women age 15-49): Q5 (highest)"
"5b","Women who own land alone (% of women age 15-49)"
"5c","Men who own land alone (% of men): Q1 (lowest)"
"5d","Men who own land alone (% of men): Q2"
"5e","Men who own land alone (% of men): Q3"
"5f","Men who own land alone (% of men): Q4"
"5g","Men who own land alone (% of men): Q5 (highest)"
"5h","Men who own land alone (% of men)"
"5i","Women who own land jointly (% of women age 15-49): Q1 (lowest)"
"5j","Women who own land jointly (% of women age 15-49): Q2"
"5k","Women who own land jointly (% of women age 15-49): Q3"
"5l","Women who own land jointly (% of women age 15-49): Q4"
"5m","Women who own land jointly (% of women age 15-49): Q5 (highest)"
"5n","Women who own land jointly (% of women age 15-49)"
"5o","Men who own land jointly (% of men): Q1 (lowest)"
"5p","Men who own land jointly (% of men): Q2"
"5q","Men who own land jointly (% of men): Q3"
"5r","Men who own land jointly (% of men): Q4"
"5s","Men who own land jointly (% of men): Q5 (highest)"
"5t","Men who own land jointly (% of men)"
"5u","Women who do not own land (% of women age 15-49): Q1 (lowest)"
"5v","Women who do not own land (% of women age 15-49): Q2"
"5w","Women who do not own land (% of women age 15-49): Q3"
"5x","Women who do not own land (% of women age 15-49): Q4"
"5y","Women who do not own land (% of women age 15-49): Q5 (highest)"
"5z","Women who do not own land (% of women age 15-49)"
"60","Men who do not own land (% of men): Q1 (lowest)"
"61","Men who do not own land (% of men): Q2"
"62","Men who do not own land (% of men): Q3"
"63","Men who do not own land (% of men): Q4"
"64","Men who do not own land (% of men): Q5 (highest)"
"65","Men who do not own land (% of men)"
"66","Men and women have equal ownership rights to immovable property (1=yes; 0=no)"
"67","Women with a national identity card or equivalent foundational identity document (% of women ages 15+)"
"68","Men with a national identity card or equivalent foundational identity document (% of men ages 15+)"
"","Technology"
"69","Used the internet to pay bills in the past year (% age 15+)"
"6a","Used the internet to pay bills in the past year, male (% age 15+)"
