"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"0","Insgesamt - Alle Waren"
"","Geopolitische Partnereinheit"
"_0","Ausschuss für Entwicklungshilfe (DAC)"
"_1","Am wenigsten entwickelte Länder"
"_2","Länder mit niedrigem mittleren Einkommen"
"_3","Andere Länder mit niedrigem Einkommen"
"_4","Länder mit oberem mittleren Einkommen ohne China"
"_5","China ohne Hongkong"
"","Maßeinheit"
"__0","Millionen Euro"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
