"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Diadromous fishes"
"07","Störe, Löffelstöre"
"08","Shads"
"09","Marine fishes"
"0a","Flounders, halibuts, soles"
"0b","Cods, hakes, haddocks"
"0c","Miscellaneous coastal fishes"
"0d","Miscellaneous demersal fishes"
"0e","Herrings, sardines, anchovies"
"0f","Tunas, bonitos, billfishes"
"0g","Miscellaneous pelagic fishes"
"0h","Sharks, rays, chimaeras"
"0i","Marine fishes not identified"
"0j","Crustaceans"
"0k","Crabs, sea-spiders"
"0l","Shrimps, prawns"
"0m","Molluscs"
"0n","Abalones, winkles, conchs"
"0o","Muscheln"
"0p","Clams, cockles, arkshells"
"0q","Engraulis encrasicolus (European anchovy)"
"0r","Lophiidae (Anglerfishes nei)"
"0s","Pomatomus saltatrix (Bluefish)"
"0t","Sarda sarda (Atlantic bonito)"
"0u","Dicentrarchus labrax (European seabass)"
"0v","Mya arenaria (Sand gaper)"
"0w","Crangon crangon (Common shrimp)"
"0x","Squalus acanthias (Picked dogfish)"
"0y","Eriphia verrucosa (Warty crab)"
"0z","Platichthys flesus (European flounder)"
"10","Belone belone (Garfish)"
"11","Gobiidae (Gobies nei)"
"12","Merluccius merluccius (European hake)"
"13","Trachurus mediterraneus (Mediterranean horse mackerel)"
"14","Huso huso (Beluga)"
"15","Dasyatis pastinaca (Common stingray)"
"16","Liza saliens (Leaping mullet)"
"17","Scomber scombrus (Atlantic mackerel)"
"18","Chelon auratus (Golden grey mullet)"
"19","Mytilus galloprovincialis (Mediterranean mussel)"
"1a","Mugil cephalus (Flathead grey mullet)"
"1b","Mullus surmuletus (Surmullet)"
"1c","Mullus barbatus (Red mullet)"
"1d","Mugil soiuy (So-iuy mullet)"
"1e","Actinopterygii (Marine fishes nei)"
"1f","Spicara spp (Picarels nei)"
"1g","Sardina pilchardus (European pilchard(=Sardine))"
"1h","Raja clavata (Thornback ray)"
"1i","Rapana spp (Sea snails)"
"1j","Rapana venosa (Veined rapa whelk)"
"1k","Sparus aurata (Gilthead seabream)"
"1l","Alosa immaculata (Pontic shad)"
"1m","Atherinidae (Silversides(=Sand smelts) nei)"
"1n","Solea solea (Common sole)"
"1o","Sprattus sprattus (European sprat)"
"1p","Scophthalmus maximus (Turbot)"
"1q","Merlangius merlangus (Whiting)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, ausgenommen und ohne Kopf"
"__5","Frisch, Schwänze"
"__6","Frisch, sonstiges"
"__7","Frisch, nicht spezifiziert"
"__8","Gefroren"
"__9","Gefroren, ganz"
"__a","Gefroren, nicht spezifiziert"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Vom Markt zurückgenommen"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Bulgarien"
"","Geopolitische Meldeeinheit"
"______0","Bulgarien"
