"","Usage of the trademark"
"0","Individual trademark"
"1","Collective trademark"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany (until 1990 former territory of the FRG)"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Turkey"
"__0z","Russia"
"__10","South Africa"
"__11","Canada"
"__12","United States"
"__13","Mexico"
"__14","Brazil"
"__15","China except Hong Kong"
"__16","Hong Kong"
"__17","Japan"
"__18","South Korea"
"__19","Taiwan"
"__1a","India"
"__1b","Singapore"
"__1c","Israel"
"__1d","Australia"
"__1e","New Zealand"
"__1f","All countries of the world"
