"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Myanmar"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Nigeria"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","India"
"__0h","Singapore"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Belgium, Luxembourg"
"__0q","Brazil"
"__0r","Canada"
"__0s","Germany"
"__0t","Greece"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Turkey"
"__0x","Italy incl. San Marino"
"__0y","Korea, Rep. of"
"__0z","Samoa"
"__10","Solomon Isds."
"__11","Vanuatu"
"__12","Norfolk Island"
"__13","Viet Nam"
"__14","Tonga"
"__15","United Kingdom"
"__16","Uruguay"
"__17","Ghana"
"__18","Israel"
"__19","Netherlands"
"__1a","Austria"
"__1b","Cocos Isds."
"__1c","South Africa"
"__1d","Lebanon"
"__1e","New Caledonia"
"__1f","Pakistan"
"__1g","Sweden"
"__1h","Portugal"
"__1i","Egypt"
"__1j","Denmark"
"__1k","Peru"
"__1l","Iran"
"__1m","Chile"
"__1n","Guam"
"__1o","Korea, Dem. People's Rep. of"
"__1p","Syrian Arab Rep."
"__1q","Argentina"
"__1r","Australia"
"__1s","EU 27"
"__1t","Spain"
"__1u","Colombia"
"__1v","Guatemala"
"__1w","United Arab Emirates"
"__1x","Czech Rep."
"__1y","Maldives"
"__1z","Nepal"
"__20","Nicaragua"
"__21","Finland"
"__22","Romania"
"__23","Saudi Arabia"
"__24","Uzbekistan"
"__25","Georgia"
"__26","Mexico"
"__27","Poland"
"__28","Réunion"
"__29","Ecuador"
"__2a","Albania"
"__2b","Costa Rica"
"__2c","Sierra Leone"
