"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Hong Kong SAR of China"
"__03","New Zealand"
"__04","India"
"__05","Thailand"
"__06","Bunkers"
"__07","Sri Lanka"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Korea, Rep. of"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","Christmas Isds."
"__0i","Japan"
"__0j","Spain"
"__0k","Brazil"
"__0l","Fiji"
"__0m","Pakistan"
"__0n","Philippines"
"__0o","Singapore"
"__0p","Germany"
"__0q","Indonesia"
"__0r","Senegal"
"__0s","Turkey"
"__0t","United Kingdom"
"__0u","Malaysia"
"__0v","Bangladesh"
"__0w","Chinese Taipei"
"__0x","Solomon Isds."
"__0y","South Africa"
"__0z","Guam"
"__10","Ghana"
"__11","New Caledonia"
"__12","Saudi Arabia"
"__13","United Arab Emirates"
"__14","China"
"__15","Papua New Guinea"
"__16","Myanmar"
"__17","Viet Nam"
"__18","Belgium, Luxembourg"
"__19","Bulgaria"
"__1a","Croatia"
"__1b","Netherlands"
"__1c","Russian Federation"
"__1d","Slovenia"
"__1e","Hungary"
"__1f","Uruguay"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Georgia"
"__1j","Greece"
"__1k","France incl. Monaco excl. overseas"
"__1l","Armenia"
"__1m","Serbia & Montenegro"
"__1n","Iran"
"__1o","Egypt"
"__1p","Denmark"
"__1q","Bosnia & Herzegovina"
"__1r","Estonia"
"__1s","Portugal"
"__1t","Belgium"
"__1u","Czech Rep."
"__1v","Luxembourg"
"__1w","Lao People's Dem. Rep."
"__1x","Slovakia"
"__1y","Bahrain"
"__1z","Serbia"
"__20","Southern African Customs Union"
"__21","EU 27"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Romania"
"__25","Iraq"
"__26","Ireland"
"__27","Kuwait"
"__28","Argentina"
"__29","Albania"
"__2a","Chile"
"__2b","Poland"
"__2c","Lithuania"
"__2d","Syrian Arab Rep."
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Cyprus"
"__2g","Latvia"
"__2h","Benin"
"__2i","Finland"
"__2j","Malta"
"__2k","Montenegro"
"__2l","Tunisia"
"__2m","Mali"
"__2n","Ukraine"
"__2o","Sweden"
"__2p","Austria"
"__2q","Israel"
"__2r","Congo, The Rep. Dem. of"
"__2s","Angola"
"__2t","Seychelles"
"__2u","Australia"
"__2v","Maldives"
"__2w","Saint Pierre & Miquelon"
"__2x","Suriname"
"__2y","Costa Rica"
"__2z","Lebanon"
"__30","Nepal"
"__31","Algeria"
"__32","Cambodia"
"__33","Togo"
"__34","Cameroon"
"__35","Gambia"
"__36","Morocco"
"__37","Nigeria"
"__38","Côte d'Ivoire"
"__39","Guatemala"
"__3a","Mexico"
"__3b","Trinidad & Tobago"
"__3c","Congo"
"__3d","Netherlands Antilles"
"__3e","Haiti"
"__3f","Barbados"
"__3g","El Salvador"
"__3h","Cuba"
"__3i","Curaçao"
"__3j","Guyana"
"__3k","Bermuda"
"__3l","Dominican Rep."
"__3m","Uganda"
"__3n","Other areas n.e.s."
"__3o","Colombia"
"__3p","Paraguay"
"__3q","Bolivia"
"__3r","Peru"
"__3s","Ecuador"
"__3t","Venezuela"
"__3u","Kazakhstan"
"__3v","Mongolia"
"__3w","Namibia"
"__3x","Confidential & differences"
"__3y","Belarus"
"__3z","Fmr. Yugoslavia"
"__40","Moldova, Rep. of"
"__41","Antarctica"
"__42","Greenland"
"__43","Iceland"
"__44","Qatar"
"__45","Faeroe Isds."
"__46","Gibraltar"
"__47","Afghanistan"
"__48","Andorra"
"__49","Azerbaijan"
"__4a","Bhutan"
"__4b","Cape Verde"
"__4c","Equatorial Guinea"
"__4d","French Polynesia"
"__4e","Gabon"
"__4f","Guinea"
"__4g","Honduras"
"__4h","Jordan"
"__4i","Madagascar"
"__4j","Mozambique"
"__4k","Oman"
"__4l","Aruba"
"__4m","Niger"
"__4n","Africa n.e.s."
"__4o","Guinea-Bissau"
"__4p","Sao Tome & Principe"
"__4q","Turkmenistan"
"__4r","Jamaica"
"__4s","Libya"
"__4t","Saint Martin"
"__4u","Bonaire"
"__4v","Panama"
"__4w","Sierra Leone"
"__4x","Burkina Faso"
"__4y","Falkland Isds."
"__4z","Korea, Dem. People's Rep. of"
