"","Wertmerkmal"
"0","Ausländer"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Registerbewegungen (Bund)"
"___0","Abgang durch Fortzug ins Ausland"
"___1","Abgang durch Abmeldung von Amts wegen"
"___2","Abgang durch Tod"
"___3","Abgang durch Tilgung aus dem AZR"
"___4","Abgänge"
"___5","Abgänge (ohne Sterbefälle und Tilgung)"
"___6","Nacherfasste Abgänge"
"___7","Anfangsbestand"
"___8","Endbestand"
"___9","Nettozuwanderung aus dem Ausland"
"___a","Saldo d. Fälle angenommener/abgegebener Staatsang."
"___b","Zugang durch Erstzuzug aus dem Ausland"
"___c","Zugang durch Wiederzuzug aus dem Ausland"
"___d","Zugang durch Geburt"
"___e","Zugänge"
"___f","Zugänge (ohne Geburten)"
"___g","Nacherfasste Zugänge"
