"","Indicator"
"","Population Estimate,"
"00","Morton County, ND"
"01","se Price Index for Morton County, ND"
"02","by Sex, Total Population (5-year estimate) in Morton County, ND"
"03","Total (5-year estimate) in Morton County, ND"
"04","Total, Not Hispanic or Latino (5-year estimate) in Morton County, ND"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Morton County, ND"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Morton County, ND"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Morton County, ND"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Morton County, ND"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Morton County, ND"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Morton County, ND"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Morton County, ND"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Morton County, ND"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Morton County, ND"
"0e","Total, Hispanic or Latino (5-year estimate) in Morton County, ND"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Morton County, ND"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Morton County, ND"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Morton County, ND"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Morton County, ND"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Morton County, ND"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Morton County, ND"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Morton County, ND"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Morton County, ND"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Morton County, ND"
"0o","for Workers (5-year estimate) in Morton County, ND"
"0p","5-year estimate) for Morton County, ND"
"0q","Structures Authorized by Building Permits for Morton County, ND"
"0r","ents in Morton County, ND"
"0s","for Morton County, ND"
"0t","re Death Rate for Morton County, ND"
"0u","Hospital Admissions (5-year estimate) in Morton County, ND"
"0v","(5-year estimate) in Morton County, ND"
"0w","tablishments for All Industries in Morton County, ND"
"0x","dit Population for Morton County, ND"
"0y","Property Crime Offenses Known to Law Enforcement in Morton County, ND"
"0z","or Higher (5-year estimate) in Morton County, ND"
"10","Higher (5-year estimate) in Morton County, ND"
"11","5-year estimate) for Morton County, ND"
"12","Morton County, ND"
"13","in Morton County, ND"
"14","in Morton County, ND"
"15","in Morton County, ND"
"16","Morton County, ND"
"17","Migration Flow (5-year estimate) for Morton County, ND"
"18","Patents Originating in Morton County, ND"
"19","Income in Morton County, ND"
"1a","orton County, ND"
"1b","acial Dissimilarity (5-year estimate) Index for Morton County, ND"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Morton County, ND"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Morton County, ND"
"1e","n Below the Poverty Level (5-year estimate) in Morton County, ND"
"","Gross Domestic Product:"
"1f","All Industries in Morton County, ND"
"1g","Private Goods-Producing Industries in Morton County, ND"
"1h","Government and Government Enterprises in Morton County, ND"
"1i","Private Services-Providing Industries in Morton County, ND"
"","Unemployed Persons in Morton County, ND"
"1j",""
"1k",""
"","Employed Persons in Morton County, ND"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Morton County, ND"
"1o","Upper Bound of Estimate of Median Household Income for Morton County, ND"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Morton County, ND"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Morton County, ND"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Morton County, ND"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Morton County, ND"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Morton County, ND"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Morton County, ND"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Morton County, ND"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Morton County, ND"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Morton County, ND"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Morton County, ND"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Morton County, ND"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Morton County, ND"
"","Estimate of"
"21","Median Household Income for Morton County, ND"
"22","Related Children Age 5-17 in Families in Poverty for Morton County, ND"
"23","People of All Ages in Poverty in Morton County, ND"
"24","People Age 0-17 in Poverty in Morton County, ND"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Morton County, ND"
"26","People of All Ages in Poverty for Morton County, ND"
"27","People Age 0-17 in Poverty for Morton County, ND"
"","Poverty Universe, Age"
"28","0-17 for Morton County, ND"
"29","5-17 related for Morton County, ND"
"2a","Poverty Universe,: All Ages for Morton County, ND"
"","Real Gross Domestic Product:"
"2b","All Industries in Morton County, ND"
"2c","Private Goods-Producing Industries in Morton County, ND"
"2d","Government and Government Enterprises in Morton County, ND"
"2e","Private Services-Providing Industries in Morton County, ND"
