"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Germany"
"__0a","Kiribati"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Oman"
"__0j","Netherlands"
"__0k","New Caledonia"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Saudi Arabia"
"__0q","Seychelles"
"__0r","India"
"__0s","Singapore"
"__0t","Thailand"
"__0u","Turkey"
"__0v","United Kingdom"
"__0w","Bunkers"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Samoa"
"__11","France incl. Monaco excl. overseas"
"__12","Belgium, Luxembourg"
"__13","Christmas Isds."
"__14","Fiji"
"__15","Guam"
"__16","Hungary"
"__17","Israel"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Tonga"
"__1b","Egypt"
"__1c","Austria"
"__1d","Brunei Darussalam"
"__1e","Chile"
"__1f","Italy excl. San Marino & Vatican"
"__1g","Italy incl. San Marino & Vatican"
"__1h","Poland"
"__1i","Fmr. Yugoslavia"
"__1j","Italy incl. San Marino"
"__1k","Nauru"
"__1l","Norfolk Island"
"__1m","Viet Nam"
"__1n","Tuvalu"
"__1o","Cambodia"
"__1p","Kuwait"
"__1q","Kenya"
"__1r","Mauritania"
"__1s","Micronesia FS"
"__1t","Cocos Isds."
"__1u","Iran"
"__1v","Russian Federation"
"__1w","Argentina"
"__1x","Romania"
"__1y","Sweden"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Solomon Isds."
"__21","Wallis & Futuna Isds."
"__22","Bangladesh"
"__23","Lebanon"
"__24","South Africa"
"__25","Australia"
"__26","United Arab Emirates"
"__27","Maldives"
"__28","Spain"
"__29","Mexico"
"__2a","Portugal"
"__2b","Pakistan"
"__2c","Cyprus"
"__2d","Timor-Leste"
"__2e","Other areas n.e.s."
"__2f","Belgium"
"__2g","Marshall Isds."
"__2h","Peru"
"__2i","EU 27"
"__2j","Lithuania"
"__2k","Northern Mariana Isds."
"__2l","Bahrain"
"__2m","Qatar"
"__2n","Southern African Customs Union"
"__2o","Ukraine"
"__2p","Bulgaria"
"__2q","Cook Isds."
"__2r","Bosnia & Herzegovina"
"__2s","American Samoa"
"__2t","Finland"
"__2u","Jordan"
"__2v","Syrian Arab Rep."
"__2w","Brazil"
"__2x","Colombia"
"__2y","Morocco"
"__2z","Lao People's Dem. Rep."
"__30","Ecuador"
"__31","Mali"
"__32","Mozambique"
"__33","Nepal"
"__34","Croatia"
"__35","Ireland"
"__36","Latvia"
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Moldova, Rep. of"
"__39","Slovakia"
"__3a","Slovenia"
"__3b","Czech Rep."
"__3c","Norway excl. Bouvet S. & JM."
"__3d","Uzbekistan"
"__3e","Iceland"
"__3f","Kazakhstan"
"__3g","Albania"
"__3h","Serbia & Montenegro"
"__3i","Barbados"
"__3j","Jamaica"
"__3k","Azerbaijan"
"__3l","Nigeria"
"__3m","Dominican Rep."
"__3n","Ghana"
"__3o","Malta"
"__3p","Namibia"
"__3q","Serbia"
"__3r","Kosovo"
"__3s","Mongolia"
"__3t","Liechtenstein"
"__3u","Luxembourg"
"__3v","Iraq"
"__3w","Netherlands Antilles"
"__3x","San Marino"
"__3y","Estonia"
"__3z","Montenegro"
"__40","Panama"
"__41","Equatorial Guinea"
"__42","Georgia"
"__43","Madagascar"
"__44","Curaçao"
"__45","Afghanistan"
"__46","Belarus"
"__47","Benin"
"__48","Guatemala"
"__49","Occupied Palestinian Territory"
"__4a","Nicaragua"
"__4b","Congo"
"__4c","Costa Rica"
"__4d","Zimbabwe"
"__4e","Andorra"
"__4f","Tunisia"
"__4g","Angola"
"__4h","Bahamas"
"__4i","Armenia"
"__4j","Cameroon"
"__4k","Cape Verde"
"__4l","French Guiana"
"__4m","Djibouti"
"__4n","Gabon"
"__4o","Côte d'Ivoire"
"__4p","Martinique"
"__4q","Réunion"
"__4r","Uganda"
"__4s","Uruguay"
"__4t","Congo, The Rep. Dem. of"
"__4u","Gambia"
"__4v","Senegal"
"__4w","Sudan"
"__4x","Cuba"
"__4y","Guadeloupe"
"__4z","Suriname"
