"","Arbeitszeit"
"0","Teilzeit"
"1","Vollzeit"
"2","Insgesamt in Vollzeitäquivalente"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"__1","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"__2","Industrie"
"__3","Industrie (ohne Bau)"
"__4","Bergbau und Gewinnung von Steinen und Erden"
"__5","Herstellung von Waren"
"__6","Energie- und Wasserversorgung"
"__7","Bau"
"__8","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"__9","Handel; Beherbergungs- und Gaststätten; Verkehr"
"__a","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"__b","Beherbergungs- und Gaststätten"
"__c","Verkehr und Nachrichtenübermittlung"
"__d","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"__e","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"__f","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"__g","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"__h","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"__i","Erziehung und Unterricht"
"__j","Gesundheits-, Veterinär- und Sozialwesen"
"__k","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
