"","Lohn- und Gehaltsstrukturindikator"
"0","Bruttoverdienst"
"1","Vergütung von Überstunden"
"2","Vergütung von Überstunden als Prozentanteil vom Verdienst"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_0","Insgesamt"
"_1","Angestellte"
"_2","Führungskräfte"
"_3","Akademische Berufe"
"_4","Techniker und gleichrangige nichttechnische Berufe"
"_5","Bürokräfte und verwandte Berufe"
"_6","Dienstleistungsberufe und Verkäufer"
"_7","Fachkräfte"
"_8","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"_9","Arbeiter"
"_a","Handwerks- und verwandte Berufe"
"_b","Bediener von Anlagen und Maschinen und Montageberufe"
"_c","Hilfsarbeitskräfte"
"_d","Angehörige der regulären Streitkräfte"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","1 bis 9 Arbeitnehmer"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 bis 499 Arbeitnehmer"
"___4","500 bis 999 Arbeitnehmer"
"___5","1 000 Arbeitnehmer und mehr"
"___6","Unbekannt"
"","Maßeinheit"
"____0","Euro"
"____1","Landeswährung"
"____2","Kaufkraftstandard (KKS)"
"____3","Prozent"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Europäische Union - 27 Länder (2007-2013)"
"_____03","Euroraum - 19 Länder (ab 2015)"
"_____04","Euroraum - 18 Länder (2014)"
"_____05","Euroraum - 17 Länder (2011-2013)"
"_____06","Belgien"
"_____07","Bulgarien"
"_____08","Tschechien"
"_____09","Dänemark"
"_____0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0b","Estland"
"_____0c","Irland"
"_____0d","Griechenland"
"_____0e","Spanien"
"_____0f","Frankreich"
"_____0g","Kroatien"
"_____0h","Italien"
"_____0i","Zypern"
"_____0j","Lettland"
"_____0k","Litauen"
"_____0l","Luxemburg"
"_____0m","Ungarn"
"_____0n","Malta"
"_____0o","Niederlande"
"_____0p","Österreich"
"_____0q","Polen"
"_____0r","Portugal"
"_____0s","Rumänien"
"_____0t","Slowenien"
"_____0u","Slowakei"
"_____0v","Finnland"
"_____0w","Schweden"
"_____0x","Island"
"_____0y","Norwegen"
"_____0z","Schweiz"
"_____10","Vereinigtes Königreich"
"_____11","Nordmazedonien"
"_____12","Albanien"
"_____13","Serbien"
"_____14","Türkei"
