"","Umweltindikator"
"0","Produktion von Chemikalien"
"1","Konsum von Chemikalien"
"","Gefahrenklasse"
"_0","Gefährlich und ungefährlich - Gesamt"
"_1","Gefährliche"
"_2","Gesundheitsgefahr"
"_3","Krebserzeugende, erbgutverändernde und fortpflanzungsgefährdende (CMR) Gesundheitsgefahr"
"_4","Chronisch toxische Gesundheitsgefahr"
"_5","Sehr toxische Gesundheitsgefahr"
"_6","Toxische Gesundheitsgefahr"
"_7","Gefahr für die Gesundheit"
"_8","Umweltgefahr"
"_9","Schwerwiegende chronische Umweltgefahr"
"_a","Signifikant chronische Umweltgefahr"
"_b","Moderat chronische Umweltgefahr"
"_c","Chronische Umweltgefahr"
"_d","Signifikante akute Umweltgefahr"
"","Maßeinheit"
"__0","Millionen Tonnen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
