"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","China"
"__05","Christmas Isds."
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Maldives"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","India"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Tonga"
"__0o","United Arab Emirates"
"__0p","United Kingdom"
"__0q","Samoa"
"__0r","American Samoa"
"__0s","Chinese Taipei"
"__0t","Denmark"
"__0u","Fiji"
"__0v","French Polynesia"
"__0w","Greece"
"__0x","Netherlands"
"__0y","Romania"
"__0z","Singapore"
"__10","Sweden"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Mali"
"__16","Belgium, Luxembourg"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Spain"
"__1a","France incl. Monaco excl. overseas"
"__1b","Kiribati"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Korea, Rep. of"
"__1f","Wallis & Futuna Isds."
"__1g","Italy incl. San Marino"
"__1h","Mauritius"
"__1i","Pakistan"
"__1j","Russian Federation"
"__1k","Saudi Arabia"
"__1l","Guam"
"__1m","Egypt"
"__1n","Malta"
"__1o","Nauru"
"__1p","South Africa"
"__1q","Thailand"
"__1r","Bulgaria"
"__1s","Canada"
"__1t","Mexico"
"__1u","Austria"
"__1v","Trinidad & Tobago"
"__1w","Viet Nam"
"__1x","Tuvalu"
"__1y","Cyprus"
"__1z","El Salvador"
"__20","Guatemala"
"__21","Ireland"
"__22","Jordan"
"__23","Pitcairn"
"__24","Bangladesh"
"__25","Jamaica"
"__26","Tunisia"
"__27","Australia"
"__28","Chile"
"__29","Northern Mariana Isds."
"__2a","Bahrain"
"__2b","Cambodia"
"__2c","Morocco"
"__2d","Timor-Leste"
"__2e","Antarctica"
"__2f","EU 27"
"__2g","Costa Rica"
"__2h","Panama"
"__2i","Turkey"
"__2j","Southern African Customs Union"
"__2k","Oman"
"__2l","Qatar"
"__2m","Venezuela"
"__2n","Myanmar"
"__2o","Iraq"
"__2p","Nepal"
"__2q","Belgium"
"__2r","Croatia"
"__2s","Bosnia & Herzegovina"
"__2t","Kazakhstan"
"__2u","Lithuania"
"__2v","Seychelles"
"__2w","Other areas n.e.s."
"__2x","Latvia"
"__2y","Poland"
"__2z","Lebanon"
"__30","Slovakia"
"__31","Slovenia"
"__32","Liechtenstein"
"__33","Iran"
"__34","Ukraine"
"__35","Czech Rep."
"__36","Hungary"
"__37","Finland"
"__38","Iceland"
"__39","Luxembourg"
"__3a","Somalia"
"__3b","Serbia & Montenegro"
"__3c","Estonia"
"__3d","Georgia"
"__3e","Portugal"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Dominica"
"__3h","Israel"
"__3i","Libya"
"__3j","Nigeria"
"__3k","Tanzania, United Rep. of"
"__3l","Serbia"
"__3m","Albania"
"__3n","Kosovo"
"__3o","Ghana"
"__3p","Yemen"
"__3q","Azerbaijan"
"__3r","Argentina"
"__3s","Brazil"
"__3t","Cape Verde"
"__3u","Montenegro"
"__3v","Turkmenistan"
"__3w","Andorra"
"__3x","Syrian Arab Rep."
"__3y","Honduras"
"__3z","Kenya"
"__40","Curaçao"
"__41","Belarus"
"__42","Madagascar"
"__43","Zambia"
"__44","Armenia"
"__45","Cuba"
"__46","Niue"
"__47","Afghanistan"
"__48","Côte d'Ivoire"
"__49","Peru"
"__4a","Namibia"
"__4b","Dominican Rep."
"__4c","Mongolia"
"__4d","Uganda"
"__4e","Congo, The Rep. Dem. of"
"__4f","Uruguay"
"__4g","Moldova, Rep. of"
"__4h","Angola"
"__4i","Gambia"
"__4j","Burundi"
"__4k","Cameroon"
"__4l","Faeroe Isds."
"__4m","Gabon"
"__4n","Rwanda"
"__4o","Ethiopia"
"__4p","Niger"
"__4q","Sierra Leone"
"__4r","Chad"
"__4s","Congo"
"__4t","British Virgin Isds."
"__4u","Haiti"
"__4v","Liberia"
"__4w","Mauritania"
"__4x","Central African Rep."
"__4y","Guinea"
"__4z","Suriname"
"__50","Comoros"
"__51","Benin"
"__52","Togo"
