"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Indonesia"
"__03","Japan"
"__04","New Caledonia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","United Kingdom"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Canada"
"__0e","China"
"__0f","Fiji"
"__0g","Belgium, Luxembourg"
"__0h","Vanuatu"
"__0i","Saudi Arabia"
"__0j","Chinese Taipei"
"__0k","Malaysia"
"__0l","Christmas Isds."
"__0m","Thailand"
"__0n","Cocos Isds."
"__0o","Hong Kong SAR of China"
"__0p","Sweden"
"__0q","India"
"__0r","South Africa"
"__0s","Australia"
"__0t","Finland"
"__0u","Korea, Rep. of"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Iran"
"__0y","Nauru"
"__0z","Philippines"
"__10","Turkey"
"__11","Bahrain"
"__12","Tonga"
"__13","Argentina"
"__14","Kenya"
"__15","Netherlands"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","French Polynesia"
"__19","Pakistan"
"__1a","EU 27"
"__1b","Southern African Customs Union"
"__1c","Other areas n.e.s."
"__1d","Kazakhstan"
"__1e","Senegal"
"__1f","Belgium"
"__1g","Sri Lanka"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Korea, Dem. People's Rep. of"
"__1k","France incl. Monaco & overseas"
"__1l","Brazil"
"__1m","Kuwait"
"__1n","Poland"
"__1o","United Arab Emirates"
"__1p","Viet Nam"
"__1q","Swaziland"
"__1r","Belize"
"__1s","Belarus"
"__1t","Croatia"
"__1u","Greece"
"__1v","Lithuania"
"__1w","Solomon Isds."
"__1x","Czech Rep."
"__1y","Marshall Isds."
"__1z","Timor-Leste"
"__20","Russian Federation"
"__21","Sudan"
"__22","Bulgaria"
"__23","Denmark"
"__24","France excl. Monaco & overseas"
"__25","Hungary"
"__26","Romania"
"__27","Slovakia"
"__28","Slovenia"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","France incl. Monaco excl. overseas"
"__2b","Italy incl. San Marino"
"__2c","Libya"
"__2d","Ukraine"
"__2e","Serbia & Montenegro"
"__2f","Venezuela"
"__2g","Bosnia & Herzegovina"
"__2h","Liechtenstein"
"__2i","Albania"
"__2j","Spain"
"__2k","Ghana"
"__2l","Luxembourg"
"__2m","Serbia"
"__2n","Syrian Arab Rep."
"__2o","Uganda"
"__2p","Colombia"
"__2q","Congo"
"__2r","Aruba"
"__2s","Cyprus"
"__2t","Qatar"
"__2u","Azerbaijan"
"__2v","Malta"
"__2w","Mexico"
"__2x","Latvia"
"__2y","Nepal"
"__2z","Egypt"
"__30","Nigeria"
"__31","Cuba"
"__32","Georgia"
"__33","Antigua & Barbuda"
"__34","Uzbekistan"
"__35","Austria"
"__36","Cameroon"
"__37","Congo, The Rep. Dem. of"
"__38","Estonia"
"__39","Iceland"
"__3a","Ireland"
"__3b","Côte d'Ivoire"
"__3c","Madagascar"
"__3d","Martinique"
"__3e","Portugal"
"__3f","Confidential & differences"
"__3g","Chile"
"__3h","Guadeloupe"
"__3i","Bahamas"
"__3j","El Salvador"
"__3k","Netherlands Antilles"
"__3l","Togo"
"__3m","Fmr. Yugoslavia"
"__3n","Zambia"
"__3o","Saint Vincent & Grenadines"
"__3p","Bermuda"
"__3q","Cayman Isds."
"__3r","Liberia"
"__3s","Algeria"
"__3t","Panama"
"__3u","Israel"
"__3v","Jamaica"
"__3w","Mali"
"__3x","Africa n.e.s."
"__3y","Uruguay"
"__3z","Yemen"
"__40","Benin"
"__41","Guinea"
"__42","Jordan"
"__43","Mauritania"
"__44","Tanzania, United Rep. of"
"__45","Brunei Darussalam"
"__46","Gibraltar"
"__47","Morocco"
"__48","Suriname"
"__49","Ecuador"
"__4a","Cape Verde"
"__4b","Equatorial Guinea"
"__4c","Gabon"
"__4d","Tunisia"
"__4e","Dominican Rep."
"__4f","Lebanon"
"__4g","Burkina Faso"
"__4h","Samoa"
"__4i","Bangladesh"
"__4j","Barbados"
"__4k","Grenada"
"__4l","Guam"
"__4m","Haiti"
"__4n","Mauritius"
"__4o","Trinidad & Tobago"
"__4p","Djibouti"
"__4q","Guyana"
"__4r","Saint Martin"
"__4s","Seychelles"
"__4t","Turkmenistan"
"__4u","Dominica"
"__4v","Ethiopia"
"__4w","Oman"
"__4x","Paraguay"
"__4y","Angola"
"__4z","British Virgin Isds."
