"","Größenklassen von Wirtschaftsbetrieben in europäischer Größeneinheit (EGE)"
"0","Insgesamt"
"1","Weniger als 1 EGE"
"2","1 bis 1.9 EGE"
"3","2 bis 3.9 EGE"
"4","4 bis 7.9 EGE"
"5","8 bis 15.9 EGE"
"6","16 bis 39.9 EGE"
"7","40 bis 99.9 EGE"
"8","100 bis 249.9 EGE"
"9","250 EGE und mehr"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Insgesamt"
"_1","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau (auf der Basis des Standarddeckungsbeitrages)"
"_2","Ackerbau allgemeiner Art (auf der Basis des Standarddeckungsbeitrages)"
"_3","Spezialisierter Gartenbau (auf der Basis des Standarddeckungsbeitrages)"
"_4","Spezialisierte Rebanlagen (auf der Basis des Standarddeckungsbeitrages)"
"_5","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standarddeckungsbeitrages)"
"_6","Spezialisiert auf Oliven (auf der Basis des Standarddeckungsbeitrages)"
"_7","Gemischte Dauerkulturen (auf der Basis des Standarddeckungsbeitrages)"
"_8","Spezialisiert auf Milchvieh (auf der Basis des Standarddeckungsbeitrages)"
"_9","Spezialisierte Rinderaufzucht und Mast (auf der Basis des Standarddeckungsbeitrages)"
"_a","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standarddeckungsbeitrages)"
"_b","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"_c","Spezialisiert auf Veredlung (auf der Basis des Standarddeckungsbeitrages)"
"_d","Pflanzenbauverbund (auf der Basis des Standarddeckungsbeitrages)"
"_e","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"_f","Viehhaltungsverbund - Teilausrichtung Veredlun (auf der Basis des Standarddeckungsbeitrages)"
"_g","Ackerbau - Weideviehverbund (auf der Basis des Standarddeckungsbeitrages)"
"_h","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standarddeckungsbeitrages)"
"_i","Nicht klassifizierbare Landwirtschaftlicher Betriebe (auf der Basis des Standarddeckungsbeitrages)"
"","Variable"
"__0","Viehbestand"
"__1","Einhufer"
"__2","Rinder"
"__3","Rinder <1 Jahr"
"__4","Rinder <1 Jahr - männlich"
"__5","Rinder <1 Jahr - weiblich"
"__6","Rinder 1-<2 Jahren - männlich"
"__7","Rinder 1-<2 Jahren - weiblich"
"__8","Rinder, 2 Jahre und älter, männlich"
"__9","Färsen, 2 Jahre und älter"
"__a","Milchkühe"
"__b","Sonstige Kühe"
"__c","Schafe"
"__d","Mutterschafe"
"__e","Schafe, sonstige"
"__f","Ziegen"
"__g","Ziegen, weiblich zur Zucht"
"__h","Ziegen, sonstige"
"__i","Schweine"
"__j","Ferkel mit einem Lebendgewicht unter 20 kg"
"__k","Mutterschweine von 50 kg und mehr"
"__l","Schweine, andere"
"__m","Geflügel (1000 Tiere)"
"__n","Masthähnchen und -hühnchen (1000 Tiere)"
"__o","Legehennen (1000 Tiere)"
"__p","Sonstiges Geflügel (1000 Tiere)"
"__q","Mutterkaninchen"
"__r","Bienenstöcke"
"__s","Schalenwild"
"__t","Anz. der Betriebe mit sonstigen Tiere"
"","Maßeinheit"
"___0","Anzahl"
"___1","Großvieheinheit (GVE)"
"___2","Betrieb"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Frankreich (metropolitanes)"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
