"","Activity and employment status"
"0","Employed persons"
"1","Employees"
"2","Self-employed persons"
"3","Self-employed persons with employees (employers)"
"4","Self-employed persons without employees (own-account workers)"
"5","Contributing family workers"
"6","No response"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 64 years"
"__2","From 15 to 74 years"
"__3","15 years or over"
"__4","From 20 to 64 years"
"__5","From 25 to 64 years"
"__6","From 65 to 74 years"
"","Unit of measure"
"___0","Thousand persons"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____05","Vlaams Gewest"
"____06","Prov. Antwerpen"
"____07","Prov. Limburg (BE)"
"____08","Prov. Oost-Vlaanderen"
"____09","Prov. Vlaams-Brabant"
"____0a","Prov. West-Vlaanderen"
"____0b","Région wallonne"
"____0c","Prov. Brabant wallon"
"____0d","Prov. Hainaut"
"____0e","Prov. Liège"
"____0f","Prov. Luxembourg (BE)"
"____0g","Prov. Namur"
"____0h","Bulgaria"
"____0i","Severna i yugoiztochna Bulgaria"
"____0j","Severozapaden"
"____0k","Severen tsentralen"
"____0l","Severoiztochen"
"____0m","Yugoiztochen"
"____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0o","Yugozapaden"
"____0p","Yuzhen tsentralen"
"____0q","Czechia"
"____0r","Cesko"
"____0s","Praha"
"____0t","Strední Cechy"
"____0u","Jihozápad"
"____0v","Severozápad"
"____0w","Severovýchod"
"____0x","Jihovýchod"
"____0y","Strední Morava"
"____0z","Moravskoslezsko"
"____10","Denmark"
"____11","Danmark"
"____12","Hovedstaden"
"____13","Sjælland"
"____14","Syddanmark"
"____15","Midtjylland"
"____16","Nordjylland"
"____17","Germany"
"____18","Baden-Württemberg"
"____19","Stuttgart"
"____1a","Karlsruhe"
"____1b","Freiburg"
"____1c","Tübingen"
"____1d","Bayern"
"____1e","Oberbayern"
"____1f","Niederbayern"
"____1g","Oberpfalz"
"____1h","Oberfranken"
"____1i","Mittelfranken"
"____1j","Unterfranken"
"____1k","Schwaben"
"____1l","Berlin"
"____1m","Berlin"
"____1n","Brandenburg"
"____1o","Brandenburg"
"____1p","Bremen"
"____1q","Bremen"
"____1r","Hamburg"
"____1s","Hamburg"
"____1t","Hessen"
"____1u","Darmstadt"
"____1v","Gießen"
"____1w","Kassel"
"____1x","Mecklenburg-Vorpommern"
"____1y","Mecklenburg-Vorpommern"
"____1z","Niedersachsen"
"____20","Braunschweig"
"____21","Hannover"
"____22","Lüneburg"
"____23","Weser-Ems"
"____24","Nordrhein-Westfalen"
"____25","Düsseldorf"
"____26","Köln"
"____27","Münster"
"____28","Detmold"
"____29","Arnsberg"
"____2a","Rheinland-Pfalz"
"____2b","Koblenz"
"____2c","Trier"
"____2d","Rheinhessen-Pfalz"
"____2e","Saarland"
"____2f","Saarland"
"____2g","Sachsen"
"____2h","Dresden"
"____2i","Chemnitz"
"____2j","Leipzig"
"____2k","Sachsen-Anhalt"
"____2l","Sachsen-Anhalt"
"____2m","Schleswig-Holstein"
"____2n","Schleswig-Holstein"
"____2o","Thüringen"
"____2p","Thüringen"
"____2q","Estonia"
"____2r","Eesti"
"____2s","Eesti"
"____2t","Ireland"
"____2u","Éire/Ireland"
"____2v","Northern and Western"
"____2w","Southern"
"____2x","Eastern and Midland"
"____2y","Border, Midland and Western (NUTS 2013)"
"____2z","Southern and Eastern (NUTS 2013)"
"____30","Greece"
"____31","Attiki"
"____32","Attiki"
"____33","Nisia Aigaiou, Kriti"
"____34","Voreio Aigaio"
"____35","Notio Aigaio"
"____36","Kriti"
"____37","Voreia Ellada"
"____38","Anatoliki Makedonia, Thraki"
"____39","Kentriki Makedonia"
"____3a","Dytiki Makedonia"
"____3b","Ipeiros"
"____3c","Kentriki Ellada"
"____3d","Thessalia"
"____3e","Ionia Nisia"
"____3f","Dytiki Ellada"
"____3g","Sterea Ellada"
"____3h","Peloponnisos"
"____3i","Spain"
"____3j","Noroeste (ES)"
"____3k","Galicia"
"____3l","Principado de Asturias"
"____3m","Cantabria"
"____3n","Noreste (ES)"
"____3o","País Vasco"
"____3p","Comunidad Foral de Navarra"
"____3q","La Rioja"
"____3r","Aragón"
"____3s","Comunidad de Madrid"
"____3t","Comunidad de Madrid"
"____3u","Centro (ES)"
"____3v","Castilla y León"
"____3w","Castilla-la Mancha"
"____3x","Extremadura"
"____3y","Este (ES)"
"____3z","Cataluña"
"____40","Comunitat Valenciana"
"____41","Illes Balears"
"____42","Sur (ES)"
"____43","Andalucía"
"____44","Región de Murcia"
"____45","Ciudad de Ceuta"
"____46","Ciudad de Melilla"
"____47","Canarias"
"____48","Canarias"
"____49","France"
"____4a","Île de France"
"____4b","Île de France"
"____4c","Centre - Val de Loire"
"____4d","Centre - Val de Loire"
"____4e","Bourgogne - Franche-Comté"
"____4f","Bourgogne"
"____4g","Franche-Comté"
"____4h","Normandie"
"____4i","Basse-Normandie"
"____4j","Haute-Normandie"
"____4k","Hauts-de-France"
"____4l","Nord-Pas-de-Calais"
"____4m","Picardie"
"____4n","Grand Est"
"____4o","Alsace"
"____4p","Champagne-Ardenne"
"____4q","Lorraine"
"____4r","Pays-de-la-Loire"
"____4s","Pays-de-la-Loire"
"____4t","Bretagne"
"____4u","Bretagne"
"____4v","Nouvelle-Aquitaine"
"____4w","Aquitaine"
"____4x","Limousin"
"____4y","Poitou-Charentes"
"____4z","Occitanie"
"____50","Languedoc-Roussillon"
"____51","Midi-Pyrénées"
"____52","Auvergne - Rhône-Alpes"
"____53","Auvergne"
"____54","Rhône-Alpes"
"____55","Provence-Alpes-Côte d'Azur"
"____56","Provence-Alpes-Côte d'Azur"
"____57","Corse"
"____58","Corse"
"____59","RUP FR - Régions ultrapériphériques françaises"
"____5a","Guadeloupe"
"____5b","Martinique"
"____5c","Guyane"
"____5d","La Réunion"
"____5e","Mayotte"
"____5f","Croatia"
"____5g","Hrvatska"
"____5h","Panonska Hrvatska"
"____5i","Jadranska Hrvatska"
"____5j","Kontinentalna Hrvatska (NUTS 2016)"
"____5k","Grad Zagreb"
"____5l","Sjeverna Hrvatska"
"____5m","Italy"
"____5n","Nord-Ovest"
"____5o","Piemonte"
"____5p","Valle d'Aosta/Vallée d'Aoste"
"____5q","Liguria"
"____5r","Lombardia"
"____5s","Nord-Est"
"____5t","Provincia Autonoma di Bolzano/Bozen"
"____5u","Provincia Autonoma di Trento"
"____5v","Veneto"
"____5w","Friuli-Venezia Giulia"
"____5x","Emilia-Romagna"
"____5y","Centro (IT)"
"____5z","Toscana"
"____60","Umbria"
"____61","Marche"
"____62","Lazio"
"____63","Sud"
"____64","Abruzzo"
"____65","Molise"
"____66","Campania"
"____67","Puglia"
