"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Solomon Isds."
"__04","Sri Lanka"
"__05","China"
"__06","Fiji"
"__07","French Polynesia"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Malawi"
"__0c","Malaysia"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Fmr. Pacific Isds."
"__0g","India"
"__0h","Singapore"
"__0i","Zimbabwe"
"__0j","Tonga"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Samoa"
"__0p","Vanuatu"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Viet Nam"
"__0t","Canada"
"__0u","Netherlands"
"__0v","Thailand"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Trinidad & Tobago"
"__0z","Chinese Taipei"
"__10","Christmas Isds."
"__11","Germany"
"__12","Nauru"
"__13","Saudi Arabia"
"__14","Spain"
"__15","Zambia"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Mexico"
"__19","Nicaragua"
"__1a","Russian Federation"
"__1b","South Africa"
"__1c","France incl. Monaco excl. overseas"
"__1d","Belgium, Luxembourg"
"__1e","Oman"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Australia"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","Paraguay"
"__1l","Italy incl. San Marino"
"__1m","Niger"
"__1n","Costa Rica"
"__1o","Netherlands Antilles"
"__1p","Mauritius"
"__1q","Guam"
"__1r","Korea, Rep. of"
"__1s","Réunion"
"__1t","Belgium"
"__1u","EU 27"
"__1v","Cyprus"
"__1w","Finland"
"__1x","Poland"
"__1y","Syrian Arab Rep."
"__1z","Denmark"
"__20","Southern African Customs Union"
"__21","Nigeria"
"__22","Brazil"
"__23","Chile"
"__24","Pakistan"
"__25","United Arab Emirates"
"__26","Czech Rep."
"__27","Hungary"
"__28","Israel"
"__29","Romania"
"__2a","Slovakia"
"__2b","Egypt"
"__2c","Serbia & Montenegro"
"__2d","Croatia"
"__2e","Georgia"
"__2f","Sierra Leone"
"__2g","Turkey"
"__2h","Bosnia & Herzegovina"
"__2i","Bulgaria"
"__2j","Slovenia"
"__2k","Afghanistan"
"__2l","Iran"
"__2m","Andorra"
"__2n","Namibia"
"__2o","Sweden"
"__2p","Ghana"
"__2q","Liechtenstein"
"__2r","Moldova, Rep. of"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Benin"
"__2u","Ethiopia"
"__2v","Côte d'Ivoire"
"__2w","Tajikistan"
"__2x","Kosovo"
"__2y","Falkland Isds."
"__2z","Greece"
"__30","Serbia"
"__31","Algeria"
"__32","Ireland"
"__33","Gambia"
"__34","Ukraine"
"__35","Uzbekistan"
"__36","Cameroon"
"__37","Uganda"
"__38","Bolivia"
"__39","Senegal"
"__3a","Niue"
"__3b","Antigua & Barbuda"
"__3c","Ecuador"
"__3d","Panama"
"__3e","Turkmenistan"
"__3f","Austria"
"__3g","Portugal"
"__3h","Latvia"
"__3i","Morocco"
"__3j","Congo, The Rep. Dem. of"
"__3k","Luxembourg"
"__3l","Sudan"
"__3m","Lebanon"
"__3n","Togo"
"__3o","Guinea"
"__3p","Malta"
"__3q","Lithuania"
"__3r","Burundi"
"__3s","Kenya"
"__3t","Madagascar"
"__3u","Angola"
"__3v","Iceland"
"__3w","Mali"
"__3x","Estonia"
"__3y","Qatar"
"__3z","Rwanda"
"__40","Seychelles"
"__41","Burkina Faso"
"__42","Bahrain"
"__43","Congo"
"__44","Comoros"
"__45","Iraq"
"__46","Kuwait"
"__47","Libya"
"__48","Bangladesh"
"__49","Mauritania"
"__4a","Armenia"
"__4b","Jordan"
"__4c","Suriname"
"__4d","Curaçao"
"__4e","Chad"
"__4f","Maldives"
"__4g","Grenada"
"__4h","Saint Pierre & Miquelon"
"__4i","Uruguay"
"__4j","Barbados"
"__4k","Jamaica"
"__4l","Macao SAR of China"
"__4m","Tokelau"
"__4n","Cuba"
"__4o","Honduras"
"__4p","Saint Vincent & Grenadines"
"__4q","El Salvador"
"__4r","Guyana"
"__4s","Cayman Isds."
"__4t","Saint Kitts & Nevis"
"__4u","Guatemala"
"__4v","Haiti"
"__4w","Aruba"
"__4x","Yemen"
"__4y","Peru"
"__4z","Antarctica"
"__50","Gabon"
"__51","Colombia"
"__52","Belize"
