"","Size classes in number of employees"
"0","Total"
"1","10 employees or more"
"","Age class"
"_0","Total"
"_1","Less than 30 years"
"_2","From 30 to 39 years"
"_3","From 40 to 49 years"
"_4","From 50 to 59 years"
"_5","60 years or over"
"_6","Unknown"
"","Unit of measure"
"__0","Euro"
"__1","Purchasing power standard (PPS)"
"__2","Percentage"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"___0","Total"
"___1","Non manual workers"
"___2","Legislators, senior officials and managers"
"___3","Professionals"
"___4","Technicians and associate professionals"
"___5","Clerks"
"___6","Service workers and shop and market sales workers"
"___7","Skilled agricultural and fishery workers"
"___8","Manual workers"
"___9","Craft and related trades workers"
"___a","Plant and machine operators and assemblers"
"___b","Elementary occupations"
"___c","Armed forces"
"___d","Unknown"
"","Structure of earnings indicator"
"____0","Gross earnings"
"____1","Overtime pay"
"____2","Shift pay"
"____3","Overtime pay as a percentage of earnings"
"____4","Shift pay as a percentage of earnings"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (2007-2013)"
"______1","European Union - 25 countries (2004-2006)"
"______2","European Union - 15 countries (1995-2004)"
"______3","Euro area - 16 countries (2009-2010)"
"______4","Euro area - 13 countries (2007)"
"______5","Belgium"
"______6","Bulgaria"
"______7","Czechia"
"______8","Denmark"
"______9","Germany (until 1990 former territory of the FRG)"
"______a","Estonia"
"______b","Ireland"
"______c","Greece"
"______d","Spain"
"______e","France"
"______f","Italy"
"______g","Cyprus"
"______h","Latvia"
"______i","Lithuania"
"______j","Luxembourg"
"______k","Hungary"
"______l","Malta"
"______m","Netherlands"
"______n","Austria"
"______o","Poland"
"______p","Portugal"
"______q","Romania"
"______r","Slovenia"
"______s","Slovakia"
"______t","Finland"
"______u","Sweden"
"______v","Iceland"
"______w","Norway"
"______x","United Kingdom"
"______y","Turkey"
