"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","India"
"__0d","Singapore"
"__0e","South Africa"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Indonesia"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","New Caledonia"
"__0o","Pakistan"
"__0p","Viet Nam"
"__0q","Thailand"
"__0r","Italy incl. San Marino"
"__0s","Australia"
"__0t","Belgium, Luxembourg"
"__0u","Hong Kong SAR of China"
"__0v","Jordan"
"__0w","Fiji"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Other areas n.e.s."
"__10","Netherlands"
"__11","China"
"__12","Cook Isds."
"__13","Sri Lanka"
"__14","Finland"
"__15","Zimbabwe"
"__16","Bunkers"
"__17","American Samoa"
"__18","Argentina"
"__19","Christmas Isds."
"__1a","Greece"
"__1b","Vanuatu"
"__1c","Solomon Isds."
"__1d","Brunei Darussalam"
"__1e","Chile"
"__1f","Kenya"
"__1g","Mali"
"__1h","Morocco"
"__1i","Tonga"
"__1j","Brazil"
"__1k","Myanmar"
"__1l","French Polynesia"
"__1m","Iran"
"__1n","United Arab Emirates"
"__1o","Mexico"
"__1p","Madagascar"
"__1q","Mongolia"
"__1r","EU 27"
"__1s","Macao SAR of China"
"__1t","Timor-Leste"
"__1u","Southern African Customs Union"
"__1v","Turkey"
"__1w","Egypt"
"__1x","Tanzania, United Rep. of"
"__1y","Cameroon"
"__1z","Estonia"
"__20","Spain"
"__21","Guinea"
"__22","Liberia"
"__23","Sierra Leone"
"__24","Kazakhstan"
"__25","Lao People's Dem. Rep."
"__26","Peru"
"__27","Saudi Arabia"
"__28","Slovenia"
"__29","Virgin Isds. U.S."
"__2a","Belgium"
"__2b","Ethiopia"
"__2c","Ghana"
"__2d","Hungary"
"__2e","Ireland"
"__2f","Oman"
"__2g","Panama"
"__2h","Eritrea"
"__2i","Serbia"
"__2j","Burkina Faso"
"__2k","Cambodia"
"__2l","Sweden"
"__2m","Armenia"
"__2n","Venezuela"
"__2o","Poland"
"__2p","Bangladesh"
"__2q","Bosnia & Herzegovina"
"__2r","Croatia"
"__2s","Bulgaria"
"__2t","Czech Rep."
"__2u","Denmark"
"__2v","Russian Federation"
"__2w","Slovakia"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Serbia & Montenegro"
"__2z","Cyprus"
"__30","Romania"
"__31","Liechtenstein"
"__32","Suriname"
"__33","Israel"
"__34","Belarus"
"__35","Georgia"
"__36","Moldova, Rep. of"
"__37","Ukraine"
"__38","Seychelles"
"__39","Sudan"
"__3a","Cuba"
"__3b","British Virgin Isds."
"__3c","Congo, The Rep. Dem. of"
"__3d","Iceland"
"__3e","Latvia"
"__3f","Saint Pierre & Miquelon"
"__3g","Luxembourg"
"__3h","Uzbekistan"
"__3i","Algeria"
"__3j","Norway incl. S. & JM. excl. Bouvet"
"__3k","Chad"
"__3l","Costa Rica"
"__3m","Lithuania"
"__3n","Paraguay"
"__3o","Austria"
"__3p","Mauritania"
"__3q","Nigeria"
"__3r","Portugal"
"__3s","Burundi"
"__3t","Syrian Arab Rep."
"__3u","Angola"
"__3v","Congo"
"__3w","Dominican Rep."
"__3x","Tunisia"
"__3y","Azerbaijan"
"__3z","Côte d'Ivoire"
"__40","Haiti"
"__41","Lebanon"
"__42","Norway excl. Bouvet S. & JM."
"__43","Senegal"
"__44","Bahrain"
"__45","Libya"
"__46","Kuwait"
"__47","Malta"
"__48","Qatar"
"__49","Togo"
"__4a","Uganda"
"__4b","Ecuador"
"__4c","Colombia"
"__4d","Benin"
"__4e","Iraq"
"__4f","Mauritius"
"__4g","Montenegro"
"__4h","Uruguay"
"__4i","Bolivia"
"__4j","Gabon"
"__4k","Turkmenistan"
"__4l","Rwanda"
"__4m","State of Palestine"
"__4n","Zambia"
"__4o","Gambia"
"__4p","Curaçao"
"__4q","Niger"
"__4r","Mozambique"
"__4s","Trinidad & Tobago"
"__4t","Yemen"
"__4u","Belize"
"__4v","Guatemala"
"__4w","Barbados"
"__4x","Honduras"
"__4y","Jamaica"
"__4z","Nicaragua"
"__50","Dominica"
